20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"position MSO [x,y,z]","km",2451.919000,2742.915000,628.411500
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T041815.986689,20070427T042128.080437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"position MSO [x,y,z]","km",2315.822000,2709.938000,1423.313000
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T042128.080437,20070427T042440.049181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"position MSO [x,y,z]","km",2115.131000,2601.396000,2178.959000
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O+ density","cm-3",-6.573e+00,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.59,2197120.00,-683135.70
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O2+ density","cm-3",-3.856e+00,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.54,2208571.00,-688830.80
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T042440.049181,20070427T042752.142928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"position MSO [x,y,z]","km",1862.136000,2428.567000,2881.177000
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T042752.142928,20070427T043104.111672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"position MSO [x,y,z]","km",1569.425000,2203.998000,3522.389000
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T043104.111672,20070427T043416.205420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"position MSO [x,y,z]","km",1248.309000,1939.609000,4100.286000
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T043416.205420,20070427T043728.174163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"position MSO [x,y,z]","km",908.153500,1645.720000,4616.101000
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T043728.174163,20070427T044040.267911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"position MSO [x,y,z]","km",556.352500,1330.806000,5073.071000
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T044040.267911,20070427T044352.205404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"position MSO [x,y,z]","km",198.486900,1001.525000,5475.490000
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T044352.205404,20070427T044704.299151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"position MSO [x,y,z]","km",-161.287800,663.033800,5827.938000
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T044704.299151,20070427T045016.267895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"position MSO [x,y,z]","km",-519.860000,319.338700,6134.858000
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T045016.267895,20070427T045328.361653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"position MSO [x,y,z]","km",-874.980700,-26.523160,6400.457000
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"H+ density","cm-3",1.320e+02,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.34,131305.50,-470122.40
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T045328.361653,20070427T045640.330386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"position MSO [x,y,z]","km",-1225.023000,-372.239600,6628.582000
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"H+ density","cm-3",8.594e+01,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.12,125368.30,-389774.90
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T045640.330386,20070427T045952.424144,"SENSOR",1,"He++ density","cm-3",      NaN,,
