20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"position MSO [x,y,z]","km",1575.661000,3108.901000,1344.257000
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T135753.800809,20070407T140105.800808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"position MSO [x,y,z]","km",1368.877000,2907.275000,2097.816000
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O+ density","cm-3",2.997e+01,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.65,739591.50,1434448.00
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O2+ density","cm-3",1.927e+01,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.35,711464.80,1398950.00
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T140105.863315,20070407T140417.832059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"position MSO [x,y,z]","km",1123.856000,2624.573000,2793.128000
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T140417.832059,20070407T140729.925807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"position MSO [x,y,z]","km",850.905900,2276.839000,3419.588000
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T140729.925807,20070407T141041.894550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"position MSO [x,y,z]","km",559.724800,1880.461000,3973.079000
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"H+ density","cm-3",4.335e+02,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.74,4271911.00,390346.90
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T141041.894550,20070407T141353.894545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"position MSO [x,y,z]","km",258.176500,1449.739000,4454.843000
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"H+ density","cm-3",5.408e+02,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.15,3142192.00,470461.40
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T141353.894545,20070407T141705.988293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"position MSO [x,y,z]","km",-47.403690,996.800100,4868.601000
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"H+ density","cm-3",4.237e+02,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.23,3843082.00,-1325576.00
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T141705.988293,20070407T142017.957036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"position MSO [x,y,z]","km",-352.473000,530.956800,5219.829000
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"H+ density","cm-3",3.527e+02,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.00,6465034.00,-4005233.00
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"He++ density","cm-3",2.643e+02,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.10,185572.90,-122434.20
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T142017.957036,20070407T142330.050784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"position MSO [x,y,z]","km",-653.778600,59.315510,5514.421000
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"H+ density","cm-3",2.756e+02,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.06,1897949.00,-3592366.00
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T142330.050784,20070407T142641.988276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"position MSO [x,y,z]","km",-949.135400,-412.932600,5758.226000
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"H+ density","cm-3",1.242e+02,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.12,2605572.00,-6005599.00
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T142641.988276,20070407T142954.082024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"position MSO [x,y,z]","km",-1237.102000,-882.013100,5956.680000
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"H+ density","cm-3",-3.807e+00,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.24,5766073.00,-3196123.00
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"He++ density","cm-3",6.286e+01,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.19,3214532.00,-5229073.00
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T142954.082024,20070407T143306.050778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"position MSO [x,y,z]","km",-1516.721000,-1345.140000,6114.667000
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"H+ density","cm-3",-2.223e+01,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.89,6533999.00,-5630216.00
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070407T143306.050778,20070407T143618.144516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070407T143618.144516,20070407T143930.113269,"SENSOR",1,"position MSO [x,y,z]","km",-1787.436000,-1800.355000,6236.550000
20070407T143618.144516,20070407T143930.113269,"SENSOR",1,"H+ density","cm-3",-1.456e+02,,
20070407T143618.144516,20070407T143930.113269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.33,2938892.00,-1750338.00
20070407T143618.144516,20070407T143930.113269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070407T143618.144516,20070407T143930.113269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
