20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"position MSO [x,y,z]","km",2041.833000,2965.301000,993.653300
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T155105.252656,20070417T155417.190158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"position MSO [x,y,z]","km",1860.684000,2853.366000,1771.930000
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T155417.190158,20070417T155729.283896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"position MSO [x,y,z]","km",1627.588000,2661.920000,2501.336000
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T155729.283896,20070417T160041.283895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"position MSO [x,y,z]","km",1354.238000,2404.754000,3169.207000
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T160041.252650,20070417T160353.346387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"position MSO [x,y,z]","km",1051.917000,2096.327000,3769.944000
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T160353.346387,20070417T160705.315141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"position MSO [x,y,z]","km",730.484700,1749.994000,4302.821000
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T160705.315141,20070417T161017.408879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"position MSO [x,y,z]","km",397.838000,1377.005000,4770.447000
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T161017.408879,20070417T161329.377632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"position MSO [x,y,z]","km",60.005880,986.360800,5177.190000
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T161329.377632,20070417T161641.471370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"position MSO [x,y,z]","km",-278.533400,585.064200,5528.119000
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T161641.471370,20070417T161953.408873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"position MSO [x,y,z]","km",-614.597800,178.373400,5828.467000
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"He++ density","cm-3",7.821e+00,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.31,806043.90,-851704.00
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T161953.408873,20070417T162305.502619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"position MSO [x,y,z]","km",-945.941600,-229.776700,6083.212000
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T162305.502619,20070417T162617.471364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"position MSO [x,y,z]","km",-1270.877000,-636.299100,6296.847000
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T162617.471364,20070417T162929.471359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T162929.471359,20070417T163241.533855,"SENSOR",1,"position MSO [x,y,z]","km",-1588.484000,-1039.204000,6473.589000
20070417T162929.471359,20070417T163241.533855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T162929.471359,20070417T163241.533855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T162929.471359,20070417T163241.533855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T162929.471359,20070417T163241.533855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T162929.471359,20070417T163241.533855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070417T162929.471359,20070417T163241.533855,"SENSOR",1,"He++ density","cm-3",-5.102e+01,,
