20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"position MSO [x,y,z]","km",2137.144000,2928.844000,874.944500
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T145257.780614,20070419T145609.749368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"position MSO [x,y,z]","km",1967.340000,2838.595000,1659.504000
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T145609.749368,20070419T145921.811855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"position MSO [x,y,z]","km",1742.311000,2668.766000,2397.992000
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T145921.811855,20070419T150233.811864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"position MSO [x,y,z]","km",1473.849000,2432.506000,3077.101000
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"H+ density","cm-3",2.203e+02,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.64,415199.30,436137.10
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O+ density","cm-3",3.292e+01,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.55,650433.40,771414.20
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O2+ density","cm-3",2.253e+01,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.89,230157.10,248152.30
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T150233.780608,20070419T150545.874356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"position MSO [x,y,z]","km",1173.598000,2143.929000,3690.463000
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T150545.874356,20070419T150857.843100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"position MSO [x,y,z]","km",851.846300,1816.220000,4236.783000
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T150857.843100,20070419T151209.936847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"position MSO [x,y,z]","km",516.918300,1460.587000,4718.248000
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"He++ density","cm-3",1.220e+02,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.04,85599.58,30031.88
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T151209.936847,20070419T151521.905591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"position MSO [x,y,z]","km",175.226200,1086.059000,5138.941000
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"He++ density","cm-3",1.685e+02,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.46,265078.90,-195239.90
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T151521.905591,20070419T151833.999339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"position MSO [x,y,z]","km",-168.456100,699.667500,5503.769000
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"He++ density","cm-3",1.403e+02,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.24,456588.80,-500800.90
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T151833.999339,20070419T152145.968082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"position MSO [x,y,z]","km",-510.626900,306.812500,5817.783000
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.28,704635.30,-940222.60
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T152145.968082,20070419T152458.030579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"position MSO [x,y,z]","km",-848.829800,-88.490960,6085.900000
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"He++ density","cm-3",6.497e+01,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.14,740381.50,-1749219.00
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T152458.030579,20070419T152809.999333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"position MSO [x,y,z]","km",-1181.341000,-483.244900,6312.652000
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"He++ density","cm-3",-9.455e+00,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.73,1891460.00,-2181114.00
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T152809.999333,20070419T153122.093070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T153122.093070,20070419T153434.061824,"SENSOR",1,"position MSO [x,y,z]","km",-1506.919000,-875.158000,6502.105000
20070419T153122.093070,20070419T153434.061824,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T153122.093070,20070419T153434.061824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T153122.093070,20070419T153434.061824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T153122.093070,20070419T153434.061824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T153122.093070,20070419T153434.061824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
