20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"position MSO [x,y,z]","km",2533.414000,2680.410000,606.013200
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T100340.014182,20070429T100652.076679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"position MSO [x,y,z]","km",2404.669000,2658.220000,1401.523000
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T100652.076679,20070429T101004.076674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"position MSO [x,y,z]","km",2209.267000,2562.508000,2158.688000
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O+ density","cm-3",5.772e+01,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-86.45,2279363.00,2556298.00
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O2+ density","cm-3",3.083e+01,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.00,13770.23,-6068.54
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T101004.076674,20070429T101316.139171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"position MSO [x,y,z]","km",1959.782000,2404.189000,2863.364000
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T101316.139171,20070429T101628.076663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"position MSO [x,y,z]","km",1668.961000,2195.305000,3508.211000
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T101628.076663,20070429T101940.170411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"position MSO [x,y,z]","km",1348.293000,1947.305000,4090.885000
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T101940.170411,20070429T102252.139164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"position MSO [x,y,z]","km",1007.335000,1670.129000,4612.468000
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"H+ density","cm-3",3.994e+02,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.16,2025036.00,-322612.20
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T102252.139164,20070429T102604.232902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"position MSO [x,y,z]","km",653.606000,1371.909000,5076.100000
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"H+ density","cm-3",4.490e+02,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.34,1759511.00,-438585.20
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T102604.232902,20070429T102916.201656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"position MSO [x,y,z]","km",292.854600,1059.096000,5485.882000
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"H+ density","cm-3",3.197e+02,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.23,4426875.00,-3160797.00
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O+ density","cm-3",4.678e+01,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.35,0.00,-0.00
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T102916.201656,20070429T103228.295394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"position MSO [x,y,z]","km",-70.607190,736.713900,5846.223000
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"H+ density","cm-3",1.437e+02,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.34,1625043.00,-1469758.00
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O+ density","cm-3",2.448e+01,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.56,220375.80,-385061.50
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T103228.295394,20070429T103540.264147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"position MSO [x,y,z]","km",-433.583500,408.633500,6161.472000
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"H+ density","cm-3",3.503e+01,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.54,1138576.00,-1099587.00
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"He++ density","cm-3",5.045e+01,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.93,1162755.00,-2878918.00
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O+ density","cm-3",-9.925e+00,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.91,147062.50,-285155.50
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T103540.264147,20070429T103852.357885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"position MSO [x,y,z]","km",-793.696200,77.851300,6435.698000
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"H+ density","cm-3",-5.400e+01,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.55,760977.60,-1053670.00
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"He++ density","cm-3",-3.262e+01,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.66,1946741.00,-3383151.00
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T103852.357885,20070429T104204.295387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"position MSO [x,y,z]","km",-1149.260000,-253.386700,6672.682000
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"H+ density","cm-3",-1.292e+01,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.17,1035021.00,-1009650.00
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T104204.295387,20070429T104516.389125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
