20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"position MSO [x,y,z]","km",2477.613000,2726.377000,577.416700
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T174427.079502,20070427T174739.048245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"position MSO [x,y,z]","km",2347.332000,2700.688000,1374.208000
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T174739.048245,20070427T175051.141993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"position MSO [x,y,z]","km",2151.281000,2599.382000,2132.947000
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"H+ density","cm-3",3.169e+01,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.52,3140767.00,-898620.80
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O+ density","cm-3",3.653e+01,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.67,1075054.00,-534274.60
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O2+ density","cm-3",2.734e+01,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.89,775879.10,-522538.40
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T175051.141993,20070427T175403.110737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"position MSO [x,y,z]","km",1901.758000,2433.527000,2839.063000
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T175403.110737,20070427T175715.173234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"position MSO [x,y,z]","km",1611.398000,2215.515000,3484.776000
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T175715.173234,20070427T180027.173233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"position MSO [x,y,z]","km",1291.705000,1957.251000,4067.415000
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T180027.141987,20070427T180339.235725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"position MSO [x,y,z]","km",952.124800,1668.990000,4588.169000
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"He++ density","cm-3",6.968e+01,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.66,8767732.00,-8102053.00
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T180339.235725,20070427T180651.235730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"position MSO [x,y,z]","km",600.254600,1359.274000,5050.060000
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"He++ density","cm-3",9.261e+01,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.30,3887847.00,-2436611.00
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T180651.235730,20070427T181003.298216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"position MSO [x,y,z]","km",241.805400,1034.798000,5457.314000
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"H+ density","cm-3",9.453e+01,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.61,1692868.00,-1535019.00
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"He++ density","cm-3",8.891e+01,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.65,5566942.00,-2082783.00
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O+ density","cm-3",-8.565e+00,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.63,347126.20,-575400.30
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O2+ density","cm-3",-3.998e+00,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.90,492415.50,-619840.70
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T181003.298216,20070427T181315.298221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"position MSO [x,y,z]","km",-118.961800,700.757400,5814.476000
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"H+ density","cm-3",-2.747e+02,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.50,425761.30,-767097.50
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"He++ density","cm-3",6.391e+01,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.51,3999726.00,-4448941.00
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T181315.298221,20070427T181627.391959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"position MSO [x,y,z]","km",-478.793000,361.246200,6125.922000
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"H+ density","cm-3",-2.053e+02,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.02,1854544.00,-3050448.00
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T181627.391959,20070427T181939.329461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"position MSO [x,y,z]","km",-835.432600,19.276360,6395.908000
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"H+ density","cm-3",-6.194e+00,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.63,1606803.00,-1722352.00
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"He++ density","cm-3",1.085e+01,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.05,3120104.00,-1706828.00
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O+ density","cm-3",-1.042e+01,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.98,721555.50,-1270035.00
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T181939.329461,20070427T182251.423199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T182251.423199,20070427T182603.391953,"SENSOR",1,"position MSO [x,y,z]","km",-1187.231000,-322.842800,6628.299000
20070427T182251.423199,20070427T182603.391953,"SENSOR",1,"H+ density","cm-3",-4.430e+01,,
20070427T182251.423199,20070427T182603.391953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.40,1358005.00,-1383673.00
20070427T182251.423199,20070427T182603.391953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T182251.423199,20070427T182603.391953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
