20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"position MSO [x,y,z]","km",1786.596000,3044.160000,1237.282000
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T081136.074079,20070412T081448.042823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"position MSO [x,y,z]","km",1585.664000,2879.441000,2000.276000
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T081448.042823,20070412T081800.136571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"position MSO [x,y,z]","km",1340.780000,2634.998000,2708.248000
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T081800.136571,20070412T082112.105314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"position MSO [x,y,z]","km",1062.964000,2325.956000,3350.204000
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T082112.105314,20070412T082424.199062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"position MSO [x,y,z]","km",762.614400,1967.760000,3921.734000
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T082424.199062,20070412T082736.167806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"position MSO [x,y,z]","km",448.595400,1574.383000,4423.194000
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T082736.167806,20070412T083048.167805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"position MSO [x,y,z]","km",-5663.386000,-9847.284000,-5145.100000
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"H+ density","cm-3",-3.119e+01,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.42,832085.70,-1365819.00
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"He++ density","cm-3",-1.526e+01,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.28,3329920.00,-3500820.00
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O+ density","cm-3",4.807e+01,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.93,0.00,-0.00
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T123402.323774,20070412T123714.292517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"position MSO [x,y,z]","km",-5540.544000,-9689.427000,-5319.890000
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"H+ density","cm-3",4.620e+01,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.72,1241209.00,-822226.90
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"He++ density","cm-3",-3.439e+01,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.77,3463018.00,-4934915.00
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O+ density","cm-3",-2.283e+00,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.94,632958.30,-1075646.00
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T123714.292517,20070412T124026.386266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"position MSO [x,y,z]","km",-5413.064000,-9523.482000,-5490.234000
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"H+ density","cm-3",1.634e+01,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.72,1002817.00,-1214461.00
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"He++ density","cm-3",-2.513e+00,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.15,2265981.00,-3306769.00
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O+ density","cm-3",-6.240e+01,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.91,-0.00,0.00
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T124026.386266,20070412T124338.355009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"position MSO [x,y,z]","km",-5280.940000,-9349.381000,-5655.851000
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"H+ density","cm-3",-1.176e+00,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.44,1108917.00,-1448611.00
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"He++ density","cm-3",-1.404e+01,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.13,2615089.00,-3783366.00
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T124338.355009,20070412T124650.417506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"position MSO [x,y,z]","km",-5144.142000,-9167.026000,-5816.469000
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"H+ density","cm-3",3.758e+01,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.85,1222355.00,-890767.50
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"He++ density","cm-3",-5.255e+01,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.20,4463888.00,-4860804.00
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O+ density","cm-3",5.418e+01,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.46,0.00,-0.00
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T124650.417506,20070412T125002.386250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"position MSO [x,y,z]","km",-5002.638000,-8976.314000,-5971.801000
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"H+ density","cm-3",3.861e+01,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.19,1243103.00,-747094.50
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"He++ density","cm-3",-8.266e+01,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.07,5035332.00,-5506379.00
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T125002.386250,20070412T125314.480008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"position MSO [x,y,z]","km",-4856.418000,-8777.164000,-6121.513000
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"H+ density","cm-3",-3.837e+01,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.21,673779.30,-1125807.00
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T125314.480008,20070412T125626.448741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
