20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"position MSO [x,y,z]","km",1591.375000,3093.787000,1372.728000
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T032424.643625,20070408T032736.737363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"position MSO [x,y,z]","km",1382.597000,2891.863000,2124.654000
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T032736.737363,20070408T033048.674865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"position MSO [x,y,z]","km",1135.441000,2609.756000,2818.015000
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T033048.674865,20070408T033400.768613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"position MSO [x,y,z]","km",860.291600,2263.460000,3442.520000
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T033400.768613,20070408T033712.737356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"position MSO [x,y,z]","km",566.826600,1869.141000,3994.370000
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T033712.737356,20070408T034024.831104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"position MSO [x,y,z]","km",263.081300,1441.146000,4474.648000
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T034024.831104,20070408T034336.799848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"position MSO [x,y,z]","km",-44.737460,991.255900,4887.361000
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"H+ density","cm-3",2.632e+02,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.27,84428.95,-48172.77
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T034336.799848,20070408T034648.893595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"position MSO [x,y,z]","km",-352.073000,528.663200,5237.943000
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T034648.893595,20070408T035000.862339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"position MSO [x,y,z]","km",-655.702100,60.317190,5532.281000
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"H+ density","cm-3",1.851e+02,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.16,615069.10,-1367866.00
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T035000.862339,20070408T035312.956087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"position MSO [x,y,z]","km",-953.390900,-408.600300,5776.131000
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"H+ density","cm-3",1.311e+02,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",322.07,2327772.00,-3240373.00
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T035312.956087,20070408T035624.893589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"position MSO [x,y,z]","km",-1243.696000,-874.374700,5974.891000
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"H+ density","cm-3",7.956e+01,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.64,4333315.00,-4218259.00
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"He++ density","cm-3",-4.287e+01,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.71,4988879.00,-7279331.00
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T035624.893589,20070408T035936.987337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"position MSO [x,y,z]","km",-1525.725000,-1334.373000,6133.442000
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T035936.987337,20070408T040248.987337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"position MSO [x,y,z]","km",-1798.824000,-1786.513000,6256.052000
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T040248.956081,20070408T040601.049829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
