20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"position MSO [x,y,z]","km",1908.682000,3010.974000,1124.686000
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T203948.132353,20070414T204300.101096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"position MSO [x,y,z]","km",1716.198000,2871.240000,1895.073000
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T204300.101096,20070414T204612.163593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"position MSO [x,y,z]","km",1476.062000,2651.826000,2613.247000
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T204612.163593,20070414T204924.132337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"position MSO [x,y,z]","km",1199.569000,2367.183000,3267.601000
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T204924.132337,20070414T205236.226094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"position MSO [x,y,z]","km",897.586000,2032.343000,3853.035000
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T205236.226094,20070414T205548.194828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"position MSO [x,y,z]","km",579.392300,1660.936000,4369.493000
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T205548.194828,20070414T205900.288586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"position MSO [x,y,z]","km",252.320500,1264.315000,4820.083000
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T205900.288586,20070414T210212.288585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"position MSO [x,y,z]","km",-77.993760,851.617400,5209.413000
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T210212.257319,20070414T210524.351077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"position MSO [x,y,z]","km",-407.577000,429.689100,5542.926000
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"H+ density","cm-3",1.882e+02,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.06,215254.10,-309273.00
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O+ density","cm-3",4.926e+01,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.15,108894.90,-172391.20
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O2+ density","cm-3",4.323e+01,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.94,0.00,-0.00
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T210524.351077,20070414T210836.319821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"position MSO [x,y,z]","km",-733.463500,3.867126,5825.912000
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"He++ density","cm-3",3.922e+01,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.14,162073.70,-1617721.00
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T210836.319821,20070414T211148.351066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"position MSO [x,y,z]","km",-1053.695000,-422.022100,6063.505000
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"H+ density","cm-3",-3.318e-01,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.20,0.00,-0.00
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"He++ density","cm-3",-2.308e+01,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.79,1369230.00,-772887.60
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T211148.351066,20070414T211500.319810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"position MSO [x,y,z]","km",-1366.950000,-845.171900,6260.376000
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"H+ density","cm-3",-1.612e+02,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.96,494554.40,-1012429.00
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"He++ density","cm-3",-8.215e+01,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.46,268083.90,-544611.90
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T211500.319810,20070414T211812.413558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T211812.413558,20070414T212124.382301,"SENSOR",1,"position MSO [x,y,z]","km",-1672.262000,-1263.403000,6420.651000
20070414T211812.413558,20070414T212124.382301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T211812.413558,20070414T212124.382301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T211812.413558,20070414T212124.382301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T211812.413558,20070414T212124.382301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T211812.413558,20070414T212124.382301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
