20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"position MSO [x,y,z]","km",2391.017000,2780.487000,704.041900
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T184232.551534,20070425T184544.645282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"position MSO [x,y,z]","km",2245.530000,2734.345000,1496.325000
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T184544.645282,20070425T184856.614025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"position MSO [x,y,z]","km",2037.514000,2612.142000,2247.400000
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T184856.614025,20070425T185208.707773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"position MSO [x,y,z]","km",1779.241000,2425.604000,2943.521000
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T185208.707773,20070425T185520.676517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"position MSO [x,y,z]","km",1483.133000,2187.594000,3577.534000
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T185520.676517,20070425T185832.770275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"position MSO [x,y,z]","km",1160.239000,1910.206000,4147.535000
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T185832.770275,20070425T190144.770274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"position MSO [x,y,z]","km",819.810300,1603.993000,4654.827000
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"H+ density","cm-3",-4.170e+01,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.27,4416861.00,-4252702.00
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T190144.707767,20070425T190456.801515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"position MSO [x,y,z]","km",468.786900,1277.280000,5103.186000
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"He++ density","cm-3",5.738e+01,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.50,3120430.00,-2464107.00
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T190456.801515,20070425T190808.770258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"position MSO [x,y,z]","km",112.654800,936.835100,5496.877000
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"H+ density","cm-3",-9.811e+00,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.76,4347036.00,-5466337.00
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T190808.770258,20070425T191120.864006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"position MSO [x,y,z]","km",-244.572600,587.834900,5840.558000
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"H+ density","cm-3",2.184e+01,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.41,4014563.00,-4944556.00
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T191120.864006,20070425T191432.832750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"position MSO [x,y,z]","km",-599.955500,234.238500,6138.781000
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.98,5218702.00,-3106606.00
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T191432.832750,20070425T191744.926498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"position MSO [x,y,z]","km",-951.362400,-120.943500,6395.799000
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"H+ density","cm-3",1.219e+00,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.02,5882001.00,-5248421.00
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070425T191744.926498,20070425T192056.895241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070425T192056.895241,20070425T192408.988989,"SENSOR",1,"position MSO [x,y,z]","km",-1297.263000,-475.427900,6615.494000
20070425T192056.895241,20070425T192408.988989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070425T192056.895241,20070425T192408.988989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070425T192056.895241,20070425T192408.988989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070425T192056.895241,20070425T192408.988989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070425T192056.895241,20070425T192408.988989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
