20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"position MSO [x,y,z]","km",1471.144000,3099.730000,1501.433000
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T213926.928622,20070405T214238.991129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"position MSO [x,y,z]","km",1256.818000,2871.182000,2243.161000
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T214238.991129,20070405T214550.991124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"position MSO [x,y,z]","km",1007.767000,2563.580000,2923.433000
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T214550.991124,20070405T214903.053620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"position MSO [x,y,z]","km",734.085300,2193.591000,3532.718000
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T214903.053620,20070405T215214.991113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"position MSO [x,y,z]","km",444.855800,1777.527000,4068.236000
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T215214.991113,20070405T215527.084861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"position MSO [x,y,z]","km",147.567700,1329.756000,4531.668000
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T215527.084861,20070405T215839.053604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"position MSO [x,y,z]","km",-151.971300,862.115100,4927.313000
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T215839.053604,20070405T220151.053603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"position MSO [x,y,z]","km",-449.842200,383.305800,5261.155000
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O+ density","cm-3",5.278e+01,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.86,306367.10,-73113.40
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O2+ density","cm-3",3.505e+01,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.64,133692.60,-12924.38
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T220151.147352,20070405T220503.116095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"position MSO [x,y,z]","km",-742.941900,-99.535550,5538.991000
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T220503.116095,20070405T220815.209843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"position MSO [x,y,z]","km",-1029.401000,-581.537000,5766.787000
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"H+ density","cm-3",2.706e+02,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.65,-0.00,-0.00
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T220815.209843,20070405T221127.178587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"position MSO [x,y,z]","km",-1307.961000,-1059.088000,5949.977000
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T221127.178587,20070405T221439.272335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"position MSO [x,y,z]","km",-1577.844000,-1529.609000,6093.447000
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"H+ density","cm-3",1.899e+02,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.13,2881237.00,-4453163.00
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"He++ density","cm-3",1.715e+02,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.92,4398085.00,-4375375.00
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070405T221439.272335,20070405T221751.241078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070405T221751.241078,20070405T222103.303585,"SENSOR",1,"position MSO [x,y,z]","km",-1838.594000,-1991.242000,6201.521000
20070405T221751.241078,20070405T222103.303585,"SENSOR",1,"H+ density","cm-3",8.897e+01,,
20070405T221751.241078,20070405T222103.303585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.44,1017314.00,-1446962.00
20070405T221751.241078,20070405T222103.303585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070405T221751.241078,20070405T222103.303585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070405T221751.241078,20070405T222103.303585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
