20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"position MSO [x,y,z]","km",2148.515000,2912.730000,930.131300
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T041928.623431,20070420T042240.717179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"position MSO [x,y,z]","km",1975.147000,2819.372000,1712.201000
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T042240.717179,20070420T042552.654671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"position MSO [x,y,z]","km",1746.832000,2647.762000,2447.119000
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T042552.654671,20070420T042904.748419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"position MSO [x,y,z]","km",1475.461000,2411.065000,3122.315000
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T042904.748419,20070420T043216.717162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"position MSO [x,y,z]","km",1172.750000,2123.320000,3731.716000
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T043216.717162,20070420T043528.810910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"position MSO [x,y,z]","km",848.895200,1797.465000,4274.406000
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T043528.810910,20070420T043840.779654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"position MSO [x,y,z]","km",512.124500,1444.448000,4752.745000
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T043840.779654,20070420T044152.873401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"position MSO [x,y,z]","km",168.760900,1073.064000,5170.877000
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T044152.873401,20070420T044504.842145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"position MSO [x,y,z]","km",-176.464800,690.184600,5533.672000
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T044504.842145,20070420T044816.904652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"position MSO [x,y,z]","km",-520.158600,301.000300,5846.199000
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T044816.904652,20070420T045128.873385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"position MSO [x,y,z]","km",-859.897400,-90.581910,6113.301000
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T045128.873385,20070420T045440.967143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"position MSO [x,y,z]","km",-1193.924000,-481.576200,6339.409000
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T045440.967143,20070420T045752.935887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T045752.935887,20070420T050104.935886,"SENSOR",1,"position MSO [x,y,z]","km",-1520.957000,-869.682700,6528.510000
20070420T045752.935887,20070420T050104.935886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T045752.935887,20070420T050104.935886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T045752.935887,20070420T050104.935886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T045752.935887,20070420T050104.935886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T045752.935887,20070420T050104.935886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T045752.935887,20070420T050104.935886,"SENSOR",1,"He++ density","cm-3",      NaN,,
