20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"position MSO [x,y,z]","km",1776.893000,3050.801000,1231.495000
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T012820.574549,20070412T013132.637045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"position MSO [x,y,z]","km",1576.302000,2885.223000,1994.788000
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T013132.637045,20070412T013444.730793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"position MSO [x,y,z]","km",1331.947000,2639.704000,2702.930000
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T013444.730793,20070412T013756.699537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"position MSO [x,y,z]","km",1054.761000,2329.361000,3345.033000
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T013756.699537,20070412T014108.793285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"position MSO [x,y,z]","km",755.146900,1969.723000,3916.584000
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T014108.793285,20070412T014420.730777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"position MSO [x,y,z]","km",441.857700,1574.688000,4418.074000
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T014420.730777,20070412T014732.824525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"position MSO [x,y,z]","km",121.752400,1155.768000,4853.011000
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T014732.824525,20070412T015044.793278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"position MSO [x,y,z]","km",-200.002800,722.096600,5226.369000
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"H+ density","cm-3",2.994e+02,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.40,1859183.00,-1021196.00
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"He++ density","cm-3",2.126e+02,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.14,56592.05,-14754.84
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T015044.793278,20070412T015356.887016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"position MSO [x,y,z]","km",-519.701000,280.620900,5543.718000
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"H+ density","cm-3",2.588e+02,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.17,674368.90,-1759725.00
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"He++ density","cm-3",2.418e+02,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.31,2978843.00,-3058342.00
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T015356.887016,20070412T015708.855770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"position MSO [x,y,z]","km",-834.664600,-163.351900,5810.534000
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"H+ density","cm-3",1.698e+02,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.57,1840319.00,-3378497.00
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.23,969298.80,-4439326.00
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T015708.855770,20070412T020020.855769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"position MSO [x,y,z]","km",-1143.340000,-606.307200,6032.196000
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"H+ density","cm-3",4.554e+01,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.41,4615148.00,-4625748.00
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.91,3702124.00,-5991255.00
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T020020.949508,20070412T020332.918261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"position MSO [x,y,z]","km",-1444.311000,-1045.111000,6213.258000
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"H+ density","cm-3",-2.407e+01,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.55,3038059.00,-2847154.00
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"He++ density","cm-3",-5.538e+01,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",263.82,3209112.00,-1949659.00
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T020332.918261,20070412T020645.011999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T020645.011999,20070412T020956.949501,"SENSOR",1,"position MSO [x,y,z]","km",-1736.868000,-1477.796000,6357.998000
20070412T020645.011999,20070412T020956.949501,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20070412T020645.011999,20070412T020956.949501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.20,5260615.00,-3900329.00
20070412T020645.011999,20070412T020956.949501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T020645.011999,20070412T020956.949501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T020645.011999,20070412T020956.949501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
