20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"position MSO [x,y,z]","km",2104.791000,2937.493000,941.547900
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T012655.500306,20070419T013007.594055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"position MSO [x,y,z]","km",1929.082000,2837.715000,1722.841000
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T013007.594055,20070419T013319.531547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"position MSO [x,y,z]","km",1699.580000,2658.817000,2456.503000
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T013319.531547,20070419T013631.625295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"position MSO [x,y,z]","km",1428.019000,2414.183000,3129.893000
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T013631.625295,20070419T013943.594038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"position MSO [x,y,z]","km",1125.970000,2118.087000,3736.921000
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T013943.594038,20070419T014255.687786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"position MSO [x,y,z]","km",803.502800,1783.691000,4276.691000
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T014255.687786,20070419T014607.656530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"position MSO [x,y,z]","km",468.765800,1422.164000,4751.586000
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"H+ density","cm-3",4.182e+02,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.24,1378221.00,543441.60
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T014607.656530,20070419T014919.719037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"position MSO [x,y,z]","km",127.956800,1042.417000,5165.874000
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T014919.719037,20070419T015231.687770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"position MSO [x,y,z]","km",-214.335200,651.357600,5524.560000
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"H+ density","cm-3",3.323e+02,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.18,650643.80,-779976.60
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T015231.687770,20070419T015543.781528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"position MSO [x,y,z]","km",-554.705900,254.332600,5832.694000
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O+ density","cm-3",3.451e+01,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.18,107239.10,-181265.60
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O2+ density","cm-3",2.150e+01,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.15,40523.00,-120943.00
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T015543.781528,20070419T015855.719020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"position MSO [x,y,z]","km",-890.714500,-144.614000,6095.141000
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"H+ density","cm-3",1.562e+02,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.67,3600912.00,-5326297.00
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"He++ density","cm-3",9.013e+01,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.15,691577.40,-1714142.00
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T015855.719020,20070419T020207.719020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"position MSO [x,y,z]","km",-1220.956000,-542.833500,6316.607000
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T020207.812768,20070419T020519.781512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T020519.781512,20070419T020831.875260,"SENSOR",1,"position MSO [x,y,z]","km",-1544.003000,-937.788500,6500.971000
20070419T020519.781512,20070419T020831.875260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T020519.781512,20070419T020831.875260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T020519.781512,20070419T020831.875260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T020519.781512,20070419T020831.875260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T020519.781512,20070419T020831.875260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070419T020519.781512,20070419T020831.875260,"SENSOR",1,"He++ density","cm-3",-7.357e+01,,
