20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"position MSO [x,y,z]","km",1740.029000,3062.927000,1252.105000
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T051854.607207,20070411T052206.575950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"position MSO [x,y,z]","km",1537.910000,2890.734000,2013.496000
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T052206.575950,20070411T052518.669698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"position MSO [x,y,z]","km",1293.067000,2638.293000,2719.279000
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T052518.669698,20070411T052830.607190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"position MSO [x,y,z]","km",1016.335000,2320.904000,3358.500000
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O+ density","cm-3",-8.409e+01,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.48,1122349.00,838464.10
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O2+ density","cm-3",-3.151e+01,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.70,3699685.00,2383542.00
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T052830.607190,20070411T053142.700938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"position MSO [x,y,z]","km",717.928800,1954.187000,3926.805000
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"He++ density","cm-3",3.431e+00,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.70,684668.50,129888.10
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T053142.700938,20070411T053454.669682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"position MSO [x,y,z]","km",406.508900,1552.224000,4424.661000
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T053454.669682,20070411T053806.763440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"position MSO [x,y,z]","km",88.837080,1126.661000,4855.626000
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T053806.763440,20070411T054118.732173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"position MSO [x,y,z]","km",-230.053300,686.661800,5224.798000
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T054118.732173,20070411T054430.825931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"position MSO [x,y,z]","km",-546.546300,239.209700,5537.814000
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"H+ density","cm-3",1.814e+02,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.30,222188.40,-302494.10
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"He++ density","cm-3",1.470e+02,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.58,253574.20,-471005.90
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O+ density","cm-3",3.055e+01,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.73,685264.40,-701008.90
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T054430.825931,20070411T054742.794675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"position MSO [x,y,z]","km",-858.114900,-210.481500,5800.267000
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"H+ density","cm-3",7.699e+01,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.42,274436.90,-570275.60
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"He++ density","cm-3",7.755e+01,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.12,2488031.00,-2114636.00
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O+ density","cm-3",8.415e+00,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.67,349719.90,-1116811.00
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O2+ density","cm-3",1.044e+01,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.69,623076.00,-2088447.00
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T054742.794675,20070411T055054.888422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"position MSO [x,y,z]","km",-1163.013000,-658.534500,6017.386000
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"H+ density","cm-3",2.283e+01,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.43,369210.80,-604427.80
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.05,240526.70,-572773.40
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O2+ density","cm-3",5.884e+00,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.15,252594.60,-693142.80
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T055054.888422,20070411T055406.825915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"position MSO [x,y,z]","km",-1460.128000,-1102.184000,6193.963000
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"H+ density","cm-3",1.499e+01,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.92,779753.30,-654222.40
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"He++ density","cm-3",2.180e+01,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.57,1174008.00,-2351152.00
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O+ density","cm-3",-7.889e+00,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.38,472225.20,-546378.00
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T055406.825915,20070411T055718.919663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T055718.919663,20070411T060030.919662,"SENSOR",1,"position MSO [x,y,z]","km",-1748.785000,-1539.473000,6334.275000
20070411T055718.919663,20070411T060030.919662,"SENSOR",1,"H+ density","cm-3",-5.501e+01,,
20070411T055718.919663,20070411T060030.919662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.82,830544.90,-983319.80
20070411T055718.919663,20070411T060030.919662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T055718.919663,20070411T060030.919662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
