20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"position MSO [x,y,z]","km",2111.340000,2929.912000,965.543900
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T081010.906094,20070419T081322.968581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"position MSO [x,y,z]","km",1934.347000,2828.869000,1745.542000
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T081322.968581,20070419T081634.968586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"position MSO [x,y,z]","km",1703.716000,2649.448000,2477.489000
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T081634.968586,20070419T081946.999821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"position MSO [x,y,z]","km",1431.153000,2404.960000,3149.195000
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T081946.999821,20070419T082259.093579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"position MSO [x,y,z]","km",1128.301000,2109.651000,3754.557000
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T082259.093579,20070419T082611.062313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"position MSO [x,y,z]","km",805.139900,1776.504000,4292.912000
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T082611.062313,20070419T082923.156071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"position MSO [x,y,z]","km",469.743800,1416.519000,4766.726000
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O+ density","cm-3",-5.695e+00,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.19,1189353.00,-1657265.00
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O2+ density","cm-3",6.357e+00,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.73,619753.20,-391788.10
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T082923.156071,20070419T083235.124814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"position MSO [x,y,z]","km",128.300400,1038.518000,5180.221000
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-148,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O+ density","cm-3",1.477e+01,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.64,2901395.00,-3552830.00
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O2+ density","cm-3",-7.460e+01,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.74,0.00,0.00
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T083235.124814,20070419T083547.218562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"position MSO [x,y,z]","km",-214.598200,649.355900,5538.354000
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-152,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O+ density","cm-3",5.038e+01,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.09,3132416.00,-3519971.00
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O2+ density","cm-3",5.515e+01,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.59,-0.00,0.00
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T083547.218562,20070419T083859.187305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"position MSO [x,y,z]","km",-555.591200,254.284400,5846.181000
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"He++ density","cm-3",-1.635e+01,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.57,1399506.00,-1838695.00
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T083859.187305,20070419T084211.249802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"position MSO [x,y,z]","km",-892.328500,-142.795600,6108.590000
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"He++ density","cm-3",-4.169e+01,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.51,1729711.00,-2655677.00
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T084211.249802,20070419T084523.218546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"position MSO [x,y,z]","km",-1223.166000,-538.974900,6330.078000
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"He++ density","cm-3",-3.648e+01,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.88,1804493.00,-2149386.00
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T084523.218546,20070419T084835.312294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T084835.312294,20070419T085147.281037,"SENSOR",1,"position MSO [x,y,z]","km",-1546.921000,-932.030300,6514.671000
20070419T084835.312294,20070419T085147.281037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T084835.312294,20070419T085147.281037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T084835.312294,20070419T085147.281037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T084835.312294,20070419T085147.281037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T084835.312294,20070419T085147.281037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
