20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"position MSO [x,y,z]","km",2581.534000,2646.275000,527.437800
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T125614.824795,20070430T125926.918553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"position MSO [x,y,z]","km",2462.795000,2635.637000,1325.283000
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T125926.918553,20070430T130238.918552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"position MSO [x,y,z]","km",2275.610000,2551.844000,2086.634000
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"H+ density","cm-3",1.273e+01,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.59,1821625.00,1028311.00
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O+ density","cm-3",1.104e+01,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.86,3088285.00,1191826.00
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O2+ density","cm-3",1.356e+01,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.07,3069110.00,1180902.00
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T130238.887296,20070430T130550.981044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"position MSO [x,y,z]","km",2032.401000,2405.367000,2797.184000
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"He++ density","cm-3",2.653e+02,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.96,9001051.00,-274158.70
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O+ density","cm-3",5.426e+01,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.89,630249.70,350208.40
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O2+ density","cm-3",3.761e+01,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.00,344679.60,334691.80
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T130550.981044,20070430T130902.949788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"position MSO [x,y,z]","km",1746.112000,2208.025000,3448.847000
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"H+ density","cm-3",4.121e+02,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.12,5095466.00,-350103.50
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"He++ density","cm-3",2.131e+02,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",167.23,2794127.00,-204989.00
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T130902.949788,20070430T131215.012284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"position MSO [x,y,z]","km",1428.421000,1971.105000,4038.967000
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"H+ density","cm-3",3.827e+02,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.16,2689443.00,-5422857.00
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"He++ density","cm-3",3.097e+02,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.59,11397.19,-9614.71
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T131215.012284,20070430T131526.981038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"position MSO [x,y,z]","km",1089.064000,1704.426000,4568.425000
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"H+ density","cm-3",5.707e+02,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.37,5688372.00,-2109743.00
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T131526.981038,20070430T131839.074776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"position MSO [x,y,z]","km",735.806600,1416.118000,5040.102000
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"H+ density","cm-3",4.523e+02,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.09,8987020.00,-2003168.00
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T131839.074776,20070430T132151.043529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"position MSO [x,y,z]","km",374.597000,1112.642000,5457.959000
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"H+ density","cm-3",4.721e+02,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.94,-1631936.00,-4101175.00
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"He++ density","cm-3",1.659e+01,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.35,549482.80,634695.70
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T132151.043529,20070430T132503.137267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"position MSO [x,y,z]","km",9.914438,799.045000,5826.314000
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"H+ density","cm-3",4.491e+02,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.68,320655.20,-320394.60
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"He++ density","cm-3",2.984e+02,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.75,1603978.00,-1066865.00
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T132503.137267,20070430T132815.106021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"position MSO [x,y,z]","km",-354.906900,479.229100,6149.456000
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"H+ density","cm-3",4.768e+02,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.17,7340615.00,-9582252.00
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"He++ density","cm-3",2.897e+02,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.28,2240564.00,-2036152.00
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T132815.106021,20070430T133127.199758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"position MSO [x,y,z]","km",-717.405300,156.194600,6431.441000
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"H+ density","cm-3",3.723e+02,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.22,561540.40,-3602107.00
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T133127.199758,20070430T133439.168512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T133439.168512,20070430T133751.230999,"SENSOR",1,"position MSO [x,y,z]","km",-1075.745000,-167.728600,6675.981000
20070430T133439.168512,20070430T133751.230999,"SENSOR",1,"H+ density","cm-3",1.712e+02,,
20070430T133439.168512,20070430T133751.230999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.80,-11059770.00,-16806550.00
20070430T133439.168512,20070430T133751.230999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T133439.168512,20070430T133751.230999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
