20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"position MSO [x,y,z]","km",1624.491000,3093.919000,1324.668000
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T165036.142682,20070408T165348.111425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"position MSO [x,y,z]","km",1418.364000,2900.294000,2080.142000
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T165348.111425,20070408T165700.205173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"position MSO [x,y,z]","km",1172.707000,2625.907000,2778.112000
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T165700.205173,20070408T170012.205182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"position MSO [x,y,z]","km",898.074500,2286.694000,3407.711000
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T170012.173916,20070408T170324.267674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"position MSO [x,y,z]","km",604.206000,1898.677000,3965.049000
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T170324.267674,20070408T170636.236408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"position MSO [x,y,z]","km",299.322200,1476.258000,4450.926000
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T170636.236408,20070408T170948.330166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"position MSO [x,y,z]","km",-10.187460,1031.318000,4869.165000
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"H+ density","cm-3",3.216e+02,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.48,4404963.00,-1787015.00
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T170948.330166,20070408T171300.267658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"position MSO [x,y,z]","km",-319.656000,573.093600,5225.150000
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T171300.267658,20070408T171612.361406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"position MSO [x,y,z]","km",-625.775300,108.567500,5524.740000
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T171612.361406,20070408T171924.330149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"position MSO [x,y,z]","km",-926.198800,-356.975000,5773.633000
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T171924.330149,20070408T172236.392646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"position MSO [x,y,z]","km",-1219.440000,-819.799700,5977.236000
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T172236.392646,20070408T172548.392641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"position MSO [x,y,z]","km",-1504.483000,-1277.113000,6140.387000
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T172548.392641,20070408T172900.455138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T172900.455138,20070408T173212.423881,"SENSOR",1,"position MSO [x,y,z]","km",-1780.704000,-1726.906000,6267.406000
20070408T172900.455138,20070408T173212.423881,"SENSOR",1,"H+ density","cm-3",-4.565e+01,,
20070408T172900.455138,20070408T173212.423881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.45,4046132.00,-2315644.00
20070408T172900.455138,20070408T173212.423881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T172900.455138,20070408T173212.423881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T172900.455138,20070408T173212.423881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T172900.455138,20070408T173212.423881,"SENSOR",1,"He++ density","cm-3",      NaN,,
