20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"position MSO [x,y,z]","km",1396.306000,3084.863000,1619.705000
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T184712.149263,20070404T185024.118007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"position MSO [x,y,z]","km",1176.881000,2836.683000,2352.009000
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T185024.118007,20070404T185336.180493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"position MSO [x,y,z]","km",925.278300,2511.166000,3020.495000
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T185336.180493,20070404T185648.149247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"position MSO [x,y,z]","km",651.383200,2125.346000,3616.592000
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T185648.149247,20070404T190000.149246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"position MSO [x,y,z]","km",363.810200,1695.424000,4138.471000
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O+ density","cm-3",3.457e+01,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.68,579535.80,-780399.00
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O2+ density","cm-3",2.372e+01,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.92,600174.80,-755133.70
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T190000.242995,20070404T190312.180487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"position MSO [x,y,z]","km",69.833280,1235.894000,4588.039000
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O+ density","cm-3",5.205e+00,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.41,13809.93,342.58
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O2+ density","cm-3",3.033e+00,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.05,15555.75,385.89
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T190312.180487,20070404T190624.274235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"position MSO [x,y,z]","km",-225.299300,758.064500,4970.250000
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"H+ density","cm-3",-5.244e+01,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.62,0.00,0.00
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O+ density","cm-3",-7.678e-01,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,1483290.00,-508231.90
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O2+ density","cm-3",-6.312e-02,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.82,1278035.00,-350184.60
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T190624.274235,20070404T190936.242978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"position MSO [x,y,z]","km",-517.735100,270.771900,5290.979000
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O+ density","cm-3",-2.143e+01,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.10,1330916.00,-296753.50
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O2+ density","cm-3",-1.457e+01,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.60,875510.00,-873837.60
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T190936.242978,20070404T191248.336726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"position MSO [x,y,z]","km",-804.834800,-219.421900,5556.381000
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"H+ density","cm-3",7.034e+01,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.38,20997.14,580.63
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-127,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O+ density","cm-3",-1.152e+01,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.52,1009033.00,-1585197.00
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O2+ density","cm-3",6.483e-01,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.71,745797.60,-1233163.00
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T191248.336726,20070404T191600.305470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"position MSO [x,y,z]","km",-1084.844000,-707.721600,5772.362000
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"H+ density","cm-3",3.652e+01,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.83,4458790.00,-6046902.00
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O+ density","cm-3",-6.835e+01,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.28,34063.48,14730.29
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T191600.305470,20070404T191912.399228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"position MSO [x,y,z]","km",-1356.647000,-1190.675000,5944.350000
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"H+ density","cm-3",-8.267e+01,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.52,8722616.00,-4705740.00
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T191912.399228,20070404T192224.367961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"position MSO [x,y,z]","km",-1619.574000,-1665.830000,6077.206000
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"H+ density","cm-3",-1.248e+02,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.23,4837652.00,-3834035.00
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T192224.367961,20070404T192536.461719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T192536.461719,20070404T192848.399212,"SENSOR",1,"position MSO [x,y,z]","km",-1873.247000,-2131.433000,6175.224000
20070404T192536.461719,20070404T192848.399212,"SENSOR",1,"H+ density","cm-3",2.704e+01,,
20070404T192536.461719,20070404T192848.399212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.98,3893400.00,-5979357.00
20070404T192536.461719,20070404T192848.399212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T192536.461719,20070404T192848.399212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
