20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"position MSO [x,y,z]","km",2422.907000,2765.691000,614.768200
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T080829.738095,20070426T081141.706839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"position MSO [x,y,z]","km",2286.146000,2730.917000,1410.436000
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T081141.706839,20070426T081453.800587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"position MSO [x,y,z]","km",2085.116000,2619.539000,2166.945000
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O+ density","cm-3",7.053e+01,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.74,948442.10,654127.90
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O2+ density","cm-3",6.504e+01,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.92,505670.20,476800.10
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T081453.800587,20070426T081805.769330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"position MSO [x,y,z]","km",1832.030000,2442.915000,2869.863000
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"H+ density","cm-3",1.867e+02,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.68,388356.70,395259.70
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O+ density","cm-3",4.311e+01,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.93,543673.80,90534.95
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O2+ density","cm-3",3.098e+01,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.16,449054.60,93135.83
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T081805.769330,20070426T082117.863078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"position MSO [x,y,z]","km",1539.455000,2213.776000,3511.415000
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O+ density","cm-3",1.019e+01,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.09,1283701.00,1036383.00
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O2+ density","cm-3",-2.207e+00,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.41,185168.80,-37525.77
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T082117.863078,20070426T082429.831822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"position MSO [x,y,z]","km",1218.707000,1944.265000,4089.196000
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O+ density","cm-3",1.621e+01,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.00,5042091.00,3672761.00
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O2+ density","cm-3",2.880e-01,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.04,0.00,-0.00
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T082429.831822,20070426T082741.925580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"position MSO [x,y,z]","km",879.190300,1644.933000,4604.381000
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"H+ density","cm-3",1.382e+01,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.73,1113153.00,303196.70
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T082741.925580,20070426T083053.863072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"position MSO [x,y,z]","km",528.245400,1324.369000,5060.321000
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"H+ density","cm-3",3.047e+02,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.30,8106755.00,-4267779.00
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T083053.863072,20070426T083405.956820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"position MSO [x,y,z]","km",171.445900,989.353800,5461.347000
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T083405.956820,20070426T083717.925563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"position MSO [x,y,z]","km",-187.006500,645.189700,5812.033000
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"H+ density","cm-3",-3.207e+00,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.59,446082.20,-467141.80
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T083717.925563,20070426T084030.019311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"position MSO [x,y,z]","km",-544.046300,295.921200,6116.917000
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.99,223515.70,-492588.10
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O+ density","cm-3",4.822e+01,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.55,0.00,-0.00
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T084030.019311,20070426T084341.988055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"position MSO [x,y,z]","km",-897.443700,-55.370290,6380.259000
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"H+ density","cm-3",9.834e+01,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.48,1548933.00,-960168.50
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"He++ density","cm-3",6.675e+01,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.83,393157.30,-922381.10
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O+ density","cm-3",2.592e+01,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.74,333992.20,-707737.70
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T084341.988055,20070426T084654.081803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T084654.081803,20070426T085006.050556,"SENSOR",1,"position MSO [x,y,z]","km",-1245.592000,-406.343700,6605.952000
20070426T084654.081803,20070426T085006.050556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T084654.081803,20070426T085006.050556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T084654.081803,20070426T085006.050556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T084654.081803,20070426T085006.050556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
