20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"position MSO [x,y,z]","km",2495.870000,2711.152000,592.592800
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T071057.953559,20070428T071409.922303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"position MSO [x,y,z]","km",2365.506000,2686.052000,1388.801000
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O+ density","cm-3",-6.622e+01,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.85,1989939.00,799805.70
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T071409.922303,20070428T071722.016051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"position MSO [x,y,z]","km",2169.159000,2586.038000,2146.726000
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O+ density","cm-3",-6.236e+01,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.04,17692.72,18850.71
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O2+ density","cm-3",-4.300e+01,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.14,8423.00,8993.49
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T071722.016051,20070428T072033.984794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"position MSO [x,y,z]","km",1919.221000,2422.157000,2851.986000
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T072033.984794,20070428T072346.047291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"position MSO [x,y,z]","km",1628.397000,2206.731000,3496.918000
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T072346.047291,20070428T072658.016044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"position MSO [x,y,z]","km",1308.115000,1951.475000,4079.116000
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T072658.016044,20070428T073010.109782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"position MSO [x,y,z]","km",967.915600,1666.590000,4599.631000
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T073010.109782,20070428T073322.078526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"position MSO [x,y,z]","km",615.299900,1360.430000,5061.629000
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T073322.078526,20070428T073634.172284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"position MSO [x,y,z]","km",255.996800,1039.613000,5469.274000
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T073634.172284,20070428T073946.141027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"position MSO [x,y,z]","km",-105.706500,709.286400,5827.050000
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O+ density","cm-3",3.380e+01,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.88,62354.41,-102424.50
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T073946.141027,20070428T074258.234775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"position MSO [x,y,z]","km",-466.641400,373.408500,6139.377000
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O+ density","cm-3",1.355e+01,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.93,484644.90,-691492.70
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T074258.234775,20070428T074610.203518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"position MSO [x,y,z]","km",-824.458200,35.034700,6410.395000
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"H+ density","cm-3",-5.817e+01,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.46,967235.30,-741743.00
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070428T074610.203518,20070428T074922.266015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"position MSO [x,y,z]","km",-1177.500000,-303.551200,6643.943000
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.68,1021804.00,-1658898.00
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070428T074922.266015,20070428T075234.234769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
