20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"position MSO [x,y,z]","km",2331.263000,2824.817000,699.724900
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T022322.679349,20070424T022634.648103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"position MSO [x,y,z]","km",2182.624000,2772.338000,1492.029000
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T022634.648103,20070424T022946.710590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"position MSO [x,y,z]","km",1972.764000,2642.122000,2242.913000
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T022946.710590,20070424T023258.679343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"position MSO [x,y,z]","km",1713.714000,2446.083000,2938.401000
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T023258.679343,20070424T023610.773091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"position MSO [x,y,z]","km",1417.762000,2197.435000,3571.069000
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T023610.773091,20070424T023922.741835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"position MSO [x,y,z]","km",1095.876000,1908.673000,4138.876000
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T023922.741835,20070424T024234.835583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"position MSO [x,y,z]","km",757.084700,1590.566000,4643.343000
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T024234.835583,20070424T024546.804326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"position MSO [x,y,z]","km",408.442500,1251.889000,5088.019000
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T024546.804326,20070424T024858.898074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"position MSO [x,y,z]","km",55.279470,899.546800,5477.398000
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T024858.898074,20070424T025210.866817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"position MSO [x,y,z]","km",-298.433200,538.894800,5816.223000
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T025210.866817,20070424T025522.929314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"position MSO [x,y,z]","km",-649.850800,173.964800,6109.177000
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"H+ density","cm-3",-1.451e+02,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.66,5657995.00,-2341292.00
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T025522.929314,20070424T025834.898068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"position MSO [x,y,z]","km",-996.847000,-192.107000,6360.570000
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T025834.898068,20070424T030146.898067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T030146.991816,20070424T030458.991810,"SENSOR",1,"position MSO [x,y,z]","km",-1338.197000,-557.264800,6574.524000
20070424T030146.991816,20070424T030458.991810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T030146.991816,20070424T030458.991810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T030146.991816,20070424T030458.991810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T030146.991816,20070424T030458.991810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T030146.991816,20070424T030458.991810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T030146.991816,20070424T030458.991810,"SENSOR",1,"He++ density","cm-3",      NaN,,
