20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"position MSO [x,y,z]","km",1950.981000,2999.686000,1075.761000
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T164908.568443,20070415T165220.662181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"position MSO [x,y,z]","km",1762.321000,2869.624000,1849.174000
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T165220.662181,20070415T165532.630935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"position MSO [x,y,z]","km",1524.572000,2659.777000,2571.528000
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T165532.630935,20070415T165844.724682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"position MSO [x,y,z]","km",1249.125000,2384.345000,3230.907000
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"H+ density","cm-3",9.849e+01,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.88,150283.30,39373.99
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O+ density","cm-3",2.660e+01,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.65,842250.70,422004.80
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O2+ density","cm-3",2.107e+01,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.11,485108.90,373563.50
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T165844.724682,20070415T170156.724682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"position MSO [x,y,z]","km",947.069000,2058.267000,3821.833000
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T170156.693425,20070415T170508.787174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"position MSO [x,y,z]","km",627.807000,1695.025000,4344.170000
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T170508.787174,20070415T170820.755917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"position MSO [x,y,z]","km",298.937100,1306.046000,4800.737000
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T170820.755917,20070415T171132.818424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"position MSO [x,y,z]","km",-33.847490,900.348100,5196.169000
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T171132.818424,20070415T171444.787168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"position MSO [x,y,z]","km",-366.383900,484.872400,5535.749000
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"H+ density","cm-3",2.464e+02,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.74,190527.70,-326052.30
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T171444.787168,20070415T171756.880915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"position MSO [x,y,z]","km",-695.648100,64.921260,5824.758000
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"H+ density","cm-3",2.495e+02,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.32,560679.80,-2402546.00
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"He++ density","cm-3",9.800e+01,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.07,1254870.00,-1660214.00
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O+ density","cm-3",2.163e+01,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.39,117158.00,-315777.70
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O2+ density","cm-3",1.316e+01,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.13,48258.04,-172908.20
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T171756.880915,20070415T172108.849659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"position MSO [x,y,z]","km",-1019.540000,-355.571600,6068.241000
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"H+ density","cm-3",5.501e+01,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.65,1524124.00,-691698.30
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"He++ density","cm-3",7.813e+01,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",224.08,1030239.00,-1027843.00
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O+ density","cm-3",5.279e+00,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.07,561884.70,-1387909.00
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O2+ density","cm-3",1.135e+00,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.78,390382.90,-1112963.00
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T172108.849659,20070415T172420.943407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"position MSO [x,y,z]","km",-1336.616000,-773.693800,6270.822000
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"H+ density","cm-3",-2.975e+01,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.64,573913.10,-739634.30
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"He++ density","cm-3",-1.416e+01,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.71,1140939.00,-1983416.00
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O+ density","cm-3",2.152e+01,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.99,0.00,-0.00
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T172420.943407,20070415T172732.912150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T172732.912150,20070415T173045.005898,"SENSOR",1,"position MSO [x,y,z]","km",-1645.910000,-1187.302000,6436.656000
20070415T172732.912150,20070415T173045.005898,"SENSOR",1,"H+ density","cm-3",-5.896e+01,,
20070415T172732.912150,20070415T173045.005898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.03,752679.50,-927895.60
20070415T172732.912150,20070415T173045.005898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T172732.912150,20070415T173045.005898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
