20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"position MSO [x,y,z]","km",1292.499000,3142.969000,1552.544000
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T165153.779426,20070401T165505.779421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"position MSO [x,y,z]","km",1079.770000,2885.303000,2287.353000
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T165505.779421,20070401T165817.873168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"position MSO [x,y,z]","km",836.791500,2547.041000,2958.550000
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T165817.873168,20070401T170129.873168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"position MSO [x,y,z]","km",572.991700,2145.619000,3556.521000
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T170129.841912,20070401T170441.935660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"position MSO [x,y,z]","km",296.781100,1698.140000,4078.578000
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T170441.935660,20070401T170753.904403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"position MSO [x,y,z]","km",15.058610,1219.695000,4526.621000
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T170753.904403,20070401T171105.998151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"position MSO [x,y,z]","km",-266.977600,722.515800,4905.394000
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"H+ density","cm-3",1.697e+02,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.99,502002.60,-145438.10
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O+ density","cm-3",4.112e+01,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.60,521080.30,-81657.53
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O2+ density","cm-3",2.875e+01,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.45,417963.70,-5327.65
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T171105.998151,20070401T171417.935644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"position MSO [x,y,z]","km",-545.667100,215.938000,5221.008000
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O+ density","cm-3",4.816e+01,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,830543.70,-492470.30
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O2+ density","cm-3",3.212e+01,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.87,363468.50,-238261.20
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T171417.935644,20070401T171730.029391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"position MSO [x,y,z]","km",-818.524800,-293.108100,5479.873000
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T171730.029391,20070401T172041.998135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"position MSO [x,y,z]","km",-1083.893000,-799.512900,5688.128000
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T172041.998135,20070401T172354.091893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"position MSO [x,y,z]","km",-1340.780000,-1299.697000,5851.457000
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T172354.091893,20070401T172706.091877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"position MSO [x,y,z]","km",-1588.511000,-1790.916000,5974.891000
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"H+ density","cm-3",-1.415e+02,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.46,2026818.00,-2854593.00
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O+ density","cm-3",2.196e+00,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.89,317938.00,-646031.20
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O2+ density","cm-3",-9.008e-01,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.12,376159.50,-764333.80
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T172706.091877,20070401T173018.060631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T173018.060631,20070401T173330.154369,"SENSOR",1,"position MSO [x,y,z]","km",-1826.951000,-2271.693000,6062.991000
20070401T173018.060631,20070401T173330.154369,"SENSOR",1,"H+ density","cm-3",-3.549e+01,,
20070401T173018.060631,20070401T173330.154369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.82,464867.00,-731003.00
20070401T173018.060631,20070401T173330.154369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T173018.060631,20070401T173330.154369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T173018.060631,20070401T173330.154369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
