20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"position MSO [x,y,z]","km",1999.850000,2967.496000,1097.042000
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T022504.034845,20070417T022816.128593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"position MSO [x,y,z]","km",1810.858000,2841.865000,1869.946000
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T022816.128593,20070417T023128.097336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"position MSO [x,y,z]","km",1571.825000,2637.886000,2591.653000
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T023128.097336,20070417T023440.191084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"position MSO [x,y,z]","km",1294.398000,2369.642000,3250.571000
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T023440.191084,20070417T023752.159828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"position MSO [x,y,z]","km",989.737100,2051.724000,3841.655000
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T023752.159828,20070417T024104.253575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"position MSO [x,y,z]","km",667.400400,1697.360000,4364.772000
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T024104.253575,20070417T024416.222319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"position MSO [x,y,z]","km",334.994100,1317.610000,4822.866000
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T024416.222319,20070417T024728.316067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"position MSO [x,y,z]","km",-1.713376,921.270300,5220.493000
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T024728.316067,20070417T025040.284810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"position MSO [x,y,z]","km",-338.458300,515.155200,5562.806000
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T025040.284810,20070417T025352.347317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"position MSO [x,y,z]","km",-672.227900,104.365600,5855.062000
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"He++ density","cm-3",-1.244e+01,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.21,4658697.00,-706018.80
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T025352.347317,20070417T025704.316050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"position MSO [x,y,z]","km",-1000.826000,-307.190800,6102.173000
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"He++ density","cm-3",-7.009e+01,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.74,145607.60,-185520.90
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T025704.316050,20070417T030016.316060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"position MSO [x,y,z]","km",-1322.982000,-716.927400,6308.816000
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"H+ density","cm-3",-1.853e+02,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.92,396960.60,-762257.90
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"He++ density","cm-3",-8.470e+01,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.27,610797.90,40456.32
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070417T030016.409808,20070417T030328.378552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"position MSO [x,y,z]","km",-1637.452000,-1122.434000,6478.905000
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070417T030328.378552,20070417T030640.472300,"SENSOR",1,"He++ density","cm-3",-8.354e+01,,
