20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"position MSO [x,y,z]","km",1773.555000,3060.938000,1198.409000
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T184505.168771,20070411T184817.262509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"position MSO [x,y,z]","km",1574.964000,2897.513000,1963.319000
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T184817.262509,20070411T185129.231262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"position MSO [x,y,z]","km",1332.438000,2653.289000,2673.770000
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T185129.231262,20070411T185441.293759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"position MSO [x,y,z]","km",1056.856000,2343.342000,3318.447000
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T185441.293759,20070411T185753.293754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"position MSO [x,y,z]","km",758.671300,1983.352000,3892.453000
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T185753.293754,20070411T190105.293753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"position MSO [x,y,z]","km",446.623900,1587.322000,4396.198000
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T190105.324999,20070411T190417.293743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"position MSO [x,y,z]","km",127.642300,1166.959000,4833.051000
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T190417.293743,20070411T190729.387491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"position MSO [x,y,z]","km",-193.066500,731.544000,5207.963000
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"H+ density","cm-3",2.463e+02,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.05,474455.00,-492251.50
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"He++ density","cm-3",1.878e+02,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.52,701802.90,-275173.30
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T190729.387491,20070411T191041.356244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"position MSO [x,y,z]","km",-511.764300,288.140600,5526.515000
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"H+ density","cm-3",1.945e+02,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.70,154328.10,-401076.20
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"He++ density","cm-3",1.765e+02,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.60,2513651.00,-2935342.00
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T191041.356244,20070411T191353.449982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"position MSO [x,y,z]","km",-825.827400,-157.965200,5794.276000
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"H+ density","cm-3",1.386e+02,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.10,1145211.00,-1994160.00
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"He++ density","cm-3",1.267e+02,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.88,1435602.00,-2453981.00
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T191353.449982,20070411T191705.418736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"position MSO [x,y,z]","km",-1133.459000,-602.870800,6016.484000
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"H+ density","cm-3",1.214e+02,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.03,4069505.00,-5495719.00
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.34,2844485.00,-5226672.00
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T191705.418736,20070411T192017.512472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"position MSO [x,y,z]","km",-1433.463000,-1043.723000,6197.910000
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"H+ density","cm-3",1.781e+01,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.05,1736836.00,-1552276.00
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"He++ density","cm-3",3.075e+01,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.92,4051070.00,-3826962.00
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T192017.512472,20070411T192329.481227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T192329.481227,20070411T192641.574965,"SENSOR",1,"position MSO [x,y,z]","km",-1725.071000,-1478.451000,6342.821000
20070411T192329.481227,20070411T192641.574965,"SENSOR",1,"H+ density","cm-3",-5.105e+01,,
20070411T192329.481227,20070411T192641.574965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.67,4664181.00,-3095688.00
20070411T192329.481227,20070411T192641.574965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T192329.481227,20070411T192641.574965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T192329.481227,20070411T192641.574965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
