20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"position MSO [x,y,z]","km",1373.952000,3121.228000,1538.165000
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T155416.026143,20070403T155728.119881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"position MSO [x,y,z]","km",1159.667000,2876.021000,2275.651000
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T155728.119881,20070403T160040.119880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"position MSO [x,y,z]","km",913.248700,2551.107000,2950.244000
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O+ density","cm-3",4.067e+01,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.76,749178.70,705452.00
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O2+ density","cm-3",3.344e+01,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.73,727559.70,607174.80
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T160040.088635,20070403T160352.182372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"position MSO [x,y,z]","km",644.322900,2163.454000,3552.722000
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"H+ density","cm-3",2.272e+02,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.40,217328.40,66880.09
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O+ density","cm-3",5.136e+01,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.58,141104.60,-143362.50
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O2+ density","cm-3",3.332e+01,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.10,206902.80,-30111.63
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T160352.182372,20070403T160704.151126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"position MSO [x,y,z]","km",361.696800,1729.944000,4080.166000
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O+ density","cm-3",7.255e+01,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.34,411864.10,278169.00
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O2+ density","cm-3",5.018e+01,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.99,273076.30,118399.30
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T160704.151126,20070403T161016.213613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"position MSO [x,y,z]","km",72.485390,1265.274000,4534.505000
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"H+ density","cm-3",3.528e+02,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.76,4289272.00,-1314744.00
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"He++ density","cm-3",2.100e+02,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.49,455224.60,153998.50
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T161016.213613,20070403T161328.182366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"position MSO [x,y,z]","km",-217.936300,781.335500,4920.408000
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"H+ density","cm-3",3.083e+02,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.01,415922.40,-518864.10
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"He++ density","cm-3",2.170e+02,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.65,1039117.00,-674492.50
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T161328.182366,20070403T161640.276104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"position MSO [x,y,z]","km",-505.669700,287.367000,5243.755000
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"H+ density","cm-3",1.577e+02,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.47,2916257.00,-3998542.00
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"He++ density","cm-3",2.330e+02,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.95,960689.00,-2265539.00
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T161640.276104,20070403T161952.244858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"position MSO [x,y,z]","km",-788.046700,-209.764900,5510.786000
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"H+ density","cm-3",9.762e+01,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.81,2974152.00,-5486388.00
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"He++ density","cm-3",3.551e+01,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.90,4115701.00,-6570922.00
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T161952.244858,20070403T162304.338595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"position MSO [x,y,z]","km",-1063.300000,-705.045300,5727.531000
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"H+ density","cm-3",-8.357e+01,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.61,4740489.00,-5457737.00
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"He++ density","cm-3",-8.601e+01,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.88,6777853.00,-5363692.00
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T162304.338595,20070403T162616.307349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"position MSO [x,y,z]","km",-1330.288000,-1194.832000,5899.533000
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"H+ density","cm-3",-1.110e+02,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.28,5831624.00,-4872931.00
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"He++ density","cm-3",-6.063e+01,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.00,6367864.00,-5378637.00
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T162616.307349,20070403T162928.369846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"position MSO [x,y,z]","km",-1588.453000,-1676.768000,6031.832000
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"H+ density","cm-3",-5.469e+01,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.40,5479416.00,-5217030.00
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"He++ density","cm-3",2.852e+01,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.88,7200543.00,-6114091.00
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T162928.369846,20070403T163240.463594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"position MSO [x,y,z]","km",-1837.279000,-2148.761000,6128.752000
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"H+ density","cm-3",-6.500e+01,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.32,5022810.00,-3755784.00
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T163240.463594,20070403T163552.401086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
