20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"position MSO [x,y,z]","km",1303.221000,3138.693000,1556.598000
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T233509.216455,20070401T233821.185208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"position MSO [x,y,z]","km",1089.994000,2882.186000,2291.069000
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T233821.185208,20070401T234133.278946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"position MSO [x,y,z]","km",846.367000,2545.402000,2962.048000
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T234133.278946,20070401T234445.247700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"position MSO [x,y,z]","km",581.734600,2145.617000,3560.083000
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"H+ density","cm-3",3.462e+02,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.34,6413408.00,6905388.00
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T234445.247700,20070401T234757.341437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"position MSO [x,y,z]","km",304.592500,1699.933000,4082.358000
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T234757.341437,20070401T235109.310191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"position MSO [x,y,z]","km",21.857860,1223.367000,4530.786000
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T235109.310191,20070401T235421.372678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"position MSO [x,y,z]","km",-261.302600,728.013400,4910.155000
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T235421.372678,20070401T235733.341431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"position MSO [x,y,z]","km",-541.145600,223.288500,5226.460000
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070401T235733.341431,20070402T000045.341431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"position MSO [x,y,z]","km",-4399.966000,-7926.023000,4967.592000
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"H+ density","cm-3",-6.077e+01,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.80,527478.40,-843103.40
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O+ density","cm-3",-8.147e+01,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.26,0.00,-0.00
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T010133.997606,20070402T010445.966349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"position MSO [x,y,z]","km",-4513.145000,-8205.825000,4800.778000
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"H+ density","cm-3",-3.612e+01,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.11,751247.60,-1053726.00
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T010445.966349,20070402T010758.028846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"position MSO [x,y,z]","km",-4620.227000,-8474.511000,4627.455000
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"H+ density","cm-3",-6.371e+01,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.98,541120.90,-850405.40
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T010758.028846,20070402T011109.997600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"position MSO [x,y,z]","km",-4721.375000,-8732.287000,4448.170000
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"H+ density","cm-3",-3.791e+01,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.82,886103.30,-1228525.00
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T011109.997600,20070402T011422.060086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T011422.060086,20070402T011734.028830,"SENSOR",1,"position MSO [x,y,z]","km",-4816.746000,-8979.351000,4263.425000
20070402T011422.060086,20070402T011734.028830,"SENSOR",1,"H+ density","cm-3",-1.595e+01,,
20070402T011422.060086,20070402T011734.028830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.41,702700.70,-1022124.00
20070402T011422.060086,20070402T011734.028830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T011422.060086,20070402T011734.028830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T011422.060086,20070402T011734.028830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
