20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"position MSO [x,y,z]","km",1516.104000,3112.744000,1409.476000
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T110529.208940,20070406T110841.240186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"position MSO [x,y,z]","km",1306.111000,2897.775000,2157.867000
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T110841.240186,20070406T111153.240180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"position MSO [x,y,z]","km",1059.698000,2602.216000,2846.636000
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"H+ density","cm-3",-5.406e+01,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.44,13753940.00,4381669.00
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O+ density","cm-3",1.039e+02,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.80,0.00,-0.00
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T111153.240180,20070406T111505.302677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"position MSO [x,y,z]","km",787.037300,2242.440000,3465.498000
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T111505.302677,20070406T111817.302671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"position MSO [x,y,z]","km",497.505900,1834.880000,4010.870000
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T111817.302671,20070406T112129.365178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"position MSO [x,y,z]","km",198.892600,1394.139000,4483.969000
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O+ density","cm-3",6.074e+01,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.16,0.00,-0.00
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O2+ density","cm-3",4.372e+01,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.94,50042.82,63660.33
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T112129.365178,20070406T112441.333912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"position MSO [x,y,z]","km",-102.884300,932.073000,4889.041000
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"H+ density","cm-3",2.453e+02,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.36,1602291.00,-975265.00
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"He++ density","cm-3",1.477e+02,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.08,274860.60,-290051.10
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T112441.333912,20070406T112753.427670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"position MSO [x,y,z]","km",-403.446800,457.997000,5231.629000
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"H+ density","cm-3",1.735e+02,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.95,3926577.00,-3691194.00
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T112753.427670,20070406T113105.396403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"position MSO [x,y,z]","km",-699.716000,-21.058940,5517.727000
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.14,5532266.00,-3917609.00
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T113105.396403,20070406T113417.458910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"position MSO [x,y,z]","km",-989.644300,-499.981000,5753.239000
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.81,4887823.00,-4133128.00
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"He++ density","cm-3",1.553e+02,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.63,645649.80,-2179602.00
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T113417.458910,20070406T113729.427653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"position MSO [x,y,z]","km",-1271.897000,-975.066600,5943.636000
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"H+ density","cm-3",1.354e+02,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.65,3824248.00,-3083476.00
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"He++ density","cm-3",1.979e+02,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",216.34,448686.40,-154802.00
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T113729.427653,20070406T114041.521401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"position MSO [x,y,z]","km",-1545.603000,-1443.594000,6093.821000
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"H+ density","cm-3",7.844e+01,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.20,3612406.00,-2129782.00
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"He++ density","cm-3",1.185e+02,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",233.61,1455136.00,-2399562.00
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070406T114041.521401,20070406T114353.490145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070406T114353.490145,20070406T114705.583893,"SENSOR",1,"position MSO [x,y,z]","km",-1810.269000,-1903.661000,6208.166000
20070406T114353.490145,20070406T114705.583893,"SENSOR",1,"H+ density","cm-3",1.191e+02,,
20070406T114353.490145,20070406T114705.583893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.34,2512810.00,-1299327.00
20070406T114353.490145,20070406T114705.583893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070406T114353.490145,20070406T114705.583893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
