20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"position MSO [x,y,z]","km",1764.169000,3067.369000,1190.168000
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T120149.762983,20070411T120501.731737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"position MSO [x,y,z]","km",1565.905000,2903.401000,1955.548000
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T120501.731737,20070411T120813.856726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"position MSO [x,y,z]","km",1323.767000,2658.230000,2666.574000
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T120813.856726,20070411T121125.825479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"position MSO [x,y,z]","km",1048.668000,2347.031000,3311.643000
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T121125.825479,20070411T121437.919217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"position MSO [x,y,z]","km",750.993800,1985.489000,3885.936000
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T121437.919217,20070411T121749.856720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"position MSO [x,y,z]","km",439.535600,1587.754000,4389.726000
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"He++ density","cm-3",-1.666e+02,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.87,14897.48,6773.65
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T121749.856720,20070411T122101.950457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"position MSO [x,y,z]","km",121.203900,1165.583000,4826.425000
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"H+ density","cm-3",-9.990e+01,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.69,5386234.00,-5003602.00
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"He++ density","cm-3",-5.725e+01,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.57,3067736.00,-2525419.00
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T122101.950457,20070411T122413.919211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"position MSO [x,y,z]","km",-198.791300,728.319800,5200.997000
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"H+ density","cm-3",-1.379e+02,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.00,5117642.00,-3647943.00
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"He++ density","cm-3",-8.008e+01,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.39,2197066.00,-1152905.00
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T122413.919211,20070411T122726.012959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"position MSO [x,y,z]","km",-516.712400,283.075900,5519.046000
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"H+ density","cm-3",-1.176e+02,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.66,4008753.00,-2030192.00
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"He++ density","cm-3",-7.357e+01,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.70,3389960.00,-2083428.00
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T122726.012959,20070411T123037.981702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"position MSO [x,y,z]","km",-829.939100,-164.829800,5786.169000
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.91,587872.00,-721440.80
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"He++ density","cm-3",-7.813e+01,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.43,2735346.00,-2011709.00
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T123037.981702,20070411T123350.075450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"position MSO [x,y,z]","km",-1136.680000,-611.472900,6007.629000
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"H+ density","cm-3",-1.267e+02,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.39,829929.20,-1199723.00
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"He++ density","cm-3",-7.657e+01,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.20,2818677.00,-1837063.00
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T123350.075450,20070411T123702.044194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"position MSO [x,y,z]","km",-1435.746000,-1053.987000,6188.221000
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"H+ density","cm-3",-1.187e+02,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.86,1140373.00,-1158106.00
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"He++ density","cm-3",-8.482e+01,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.09,2800703.00,-1736021.00
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O+ density","cm-3",-2.300e+01,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.45,459430.90,-754889.80
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070411T123702.044194,20070411T124014.137942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070411T124014.137942,20070411T124326.075444,"SENSOR",1,"position MSO [x,y,z]","km",-1726.351000,-1490.259000,6332.223000
20070411T124014.137942,20070411T124326.075444,"SENSOR",1,"H+ density","cm-3",-1.254e+02,,
20070411T124014.137942,20070411T124326.075444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.76,1174579.00,-181355.00
20070411T124014.137942,20070411T124326.075444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070411T124014.137942,20070411T124326.075444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
