20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"position MSO [x,y,z]","km",2186.161000,2904.812000,835.463600
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O+ density","cm-3",6.966e+01,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.78,341332.70,-23268.50
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O2+ density","cm-3",4.741e+01,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.89,324993.80,-63881.92
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T174532.653739,20070420T174844.622482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"position MSO [x,y,z]","km",2020.746000,2823.849000,1621.936000
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T174844.622482,20070420T175156.716230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"position MSO [x,y,z]","km",1798.651000,2663.790000,2363.360000
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"H+ density","cm-3",1.902e+02,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.44,-0.00,-0.00
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O+ density","cm-3",4.229e+01,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.86,1365378.00,638624.90
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O2+ density","cm-3",3.083e+01,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.95,919159.20,770529.10
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T175156.716230,20070420T175508.684984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"position MSO [x,y,z]","km",1531.746000,2437.489000,3046.317000
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"H+ density","cm-3",1.815e+02,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.73,80701.87,112104.30
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O+ density","cm-3",8.431e+00,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.08,1436155.00,1393344.00
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O2+ density","cm-3",1.751e+01,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.72,505724.00,475949.80
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T175508.684984,20070420T175820.747471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"position MSO [x,y,z]","km",1231.831000,2158.820000,3664.247000
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O+ density","cm-3",1.933e+01,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.95,13258.93,-4610.21
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O2+ density","cm-3",1.307e+01,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.85,15274.78,-5311.13
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T175820.747471,20070420T180132.747470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"position MSO [x,y,z]","km",909.393000,1840.818000,4215.632000
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O+ density","cm-3",-5.863e+00,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.31,128148.40,-21289.06
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O2+ density","cm-3",-3.188e-01,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.11,414058.60,-134911.20
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T180132.716224,20070420T180444.809972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"position MSO [x,y,z]","km",572.877900,1494.523000,4702.595000
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"He++ density","cm-3",1.835e+02,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.63,133802.70,255960.40
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T180444.809972,20070420T180756.778715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"position MSO [x,y,z]","km",228.878500,1128.915000,5129.043000
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"H+ density","cm-3",2.259e+02,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.32,8577595.00,-3949959.00
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T180756.778715,20070420T181108.872463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"position MSO [x,y,z]","km",-117.697100,750.990300,5499.782000
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"H+ density","cm-3",1.913e+02,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.49,960256.80,-605861.70
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"He++ density","cm-3",1.733e+02,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.46,120112.80,-880777.20
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O+ density","cm-3",3.870e+01,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.22,122282.80,-218123.10
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O2+ density","cm-3",2.655e+01,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.40,116091.20,-202356.40
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T181108.872463,20070420T181420.841207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"position MSO [x,y,z]","km",-463.262100,366.103100,5819.810000
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"H+ density","cm-3",1.421e+02,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.93,381619.40,-518049.10
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.04,679923.70,-1228069.00
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O+ density","cm-3",1.594e+01,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.86,14416.48,-2024.38
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O2+ density","cm-3",4.183e+01,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.17,0.00,-0.00
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T181420.841207,20070420T181732.934955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"position MSO [x,y,z]","km",-805.238000,-21.697400,6093.951000
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"H+ density","cm-3",6.181e+01,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.34,415903.60,-660411.50
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O+ density","cm-3",2.872e+01,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.41,172591.00,-318406.60
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O2+ density","cm-3",9.063e+00,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.22,167763.10,-332519.50
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T181732.934955,20070420T182044.903698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"position MSO [x,y,z]","km",-1141.770000,-409.338000,6326.663000
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"H+ density","cm-3",-1.412e+01,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.12,339535.20,-266599.50
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O+ density","cm-3",-2.349e+01,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.01,704755.40,-1067334.00
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O2+ density","cm-3",-3.986e+00,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.08,302955.30,-476271.70
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T182044.903698,20070420T182356.966195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T182356.966195,20070420T182708.934949,"SENSOR",1,"position MSO [x,y,z]","km",-1471.610000,-794.575600,6522.025000
20070420T182356.966195,20070420T182708.934949,"SENSOR",1,"H+ density","cm-3",-2.726e+01,,
20070420T182356.966195,20070420T182708.934949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.36,362526.90,-318615.30
20070420T182356.966195,20070420T182708.934949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
