20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"position MSO [x,y,z]","km",2129.526000,2791.610000,1533.501000
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T233353.743730,20070422T233705.837478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"position MSO [x,y,z]","km",1915.661000,2651.837000,2281.471000
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T233705.837478,20070422T234017.806221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"position MSO [x,y,z]","km",1654.044000,2446.068000,2973.054000
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T234017.806221,20070422T234329.899969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"position MSO [x,y,z]","km",1356.804000,2187.734000,3601.106000
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T234329.899969,20070422T234641.868713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"position MSO [x,y,z]","km",1034.734000,1889.489000,4163.785000
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"He++ density","cm-3",-7.198e+01,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.71,2534115.00,780198.90
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T234641.868713,20070422T234953.962460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"position MSO [x,y,z]","km",696.716200,1562.238000,4662.730000
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T234953.962460,20070422T235305.899953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"position MSO [x,y,z]","km",349.704700,1214.878000,5101.563000
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T235305.899953,20070422T235617.899957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"position MSO [x,y,z]","km",-1.336531,854.117300,5485.147000
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"He++ density","cm-3",2.476e+02,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.55,2029614.00,-1264961.00
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T235617.899957,20070422T235929.993695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"position MSO [x,y,z]","km",-352.439100,485.435700,5818.129000
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"H+ density","cm-3",1.581e+02,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.41,3332111.00,-5979105.00
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T235929.993695,20070423T000241.993695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"position MSO [x,y,z]","km",-5660.130000,-5714.103000,6794.671000
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T010018.493630,20070423T010330.587368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"position MSO [x,y,z]","km",-5857.901000,-5966.572000,6691.183000
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T010330.587368,20070423T010642.556121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"position MSO [x,y,z]","km",-6048.143000,-6211.346000,6579.100000
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"He++ density","cm-3",-3.194e+01,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.31,2123906.00,-3649092.00
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T010642.556121,20070423T010954.618618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T010954.618618,20070423T011306.587362,"SENSOR",1,"position MSO [x,y,z]","km",-6230.992000,-6448.507000,6458.957000
20070423T010954.618618,20070423T011306.587362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T010954.618618,20070423T011306.587362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T010954.618618,20070423T011306.587362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T010954.618618,20070423T011306.587362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T010954.618618,20070423T011306.587362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070423T010954.618618,20070423T011306.587362,"SENSOR",1,"He++ density","cm-3",-3.549e+01,,
