20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"position MSO [x,y,z]","km",2308.225000,2830.489000,785.229900
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T194028.117323,20070423T194340.054816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"position MSO [x,y,z]","km",2151.971000,2768.146000,1574.048000
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T194340.054816,20070423T194652.148564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"position MSO [x,y,z]","km",1935.852000,2628.911000,2319.607000
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T194652.148564,20070423T195004.117307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"position MSO [x,y,z]","km",1672.034000,2425.025000,3008.503000
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T195004.117307,20070423T195316.211055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"position MSO [x,y,z]","km",1372.693000,2169.753000,3633.990000
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"He++ density","cm-3",1.771e+02,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.52,2634489.00,-1578803.00
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T195316.211055,20070423T195628.179798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"position MSO [x,y,z]","km",1048.601000,1875.500000,4194.484000
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"He++ density","cm-3",9.509e+01,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.34,2964804.00,-1876970.00
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T195628.179798,20070423T195940.273556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"position MSO [x,y,z]","km",708.536600,1552.853000,4691.830000
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T195940.273556,20070423T200252.273556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"position MSO [x,y,z]","km",359.461800,1210.529000,5129.592000
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"He++ density","cm-3",1.018e+02,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",259.48,2537772.00,-883559.80
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T200252.242290,20070423T200604.304797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"position MSO [x,y,z]","km",6.422125,855.173400,5512.498000
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"He++ density","cm-3",-1.330e+01,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.72,6965584.00,-1568060.00
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T200604.304797,20070423T200916.273540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"position MSO [x,y,z]","km",-346.778300,491.981200,5845.322000
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"He++ density","cm-3",-7.343e+01,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.90,3756635.00,-1752194.00
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T200916.273540,20070423T201228.367288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"position MSO [x,y,z]","km",-697.343600,124.939300,6132.679000
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T201228.367288,20070423T201540.336042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"position MSO [x,y,z]","km",-1043.285000,-242.956100,6378.893000
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T201540.336042,20070423T201852.429779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T201852.429779,20070423T202204.398523,"SENSOR",1,"position MSO [x,y,z]","km",-1383.188000,-609.444500,6587.901000
20070423T201852.429779,20070423T202204.398523,"SENSOR",1,"H+ density","cm-3",4.329e+00,,
20070423T201852.429779,20070423T202204.398523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.92,6256515.00,-7163924.00
20070423T201852.429779,20070423T202204.398523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T201852.429779,20070423T202204.398523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T201852.429779,20070423T202204.398523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T201852.429779,20070423T202204.398523,"SENSOR",1,"He++ density","cm-3",      NaN,,
