20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"position MSO [x,y,z]","km",1830.167000,3047.822000,1137.819000
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T213737.791888,20070412T214049.760631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"position MSO [x,y,z]","km",1635.708000,2896.851000,1906.902000
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T214049.760631,20070412T214401.854389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"position MSO [x,y,z]","km",1395.455000,2664.792000,2622.977000
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O+ density","cm-3",-1.003e+02,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.74,5971.63,10037.90
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O2+ density","cm-3",-6.938e+01,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.14,0.00,-0.00
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T214401.854389,20070412T214713.823133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"position MSO [x,y,z]","km",1120.474000,2366.478000,3274.211000
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T214713.823133,20070412T215025.916880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"position MSO [x,y,z]","km",821.386200,2017.351000,3855.498000
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T215025.916880,20070412T215337.885624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"position MSO [x,y,z]","km",507.260900,1631.441000,4366.822000
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"H+ density","cm-3",3.015e+02,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.47,831989.40,1269550.00
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"He++ density","cm-3",1.994e+02,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.96,2697000.00,-151579.80
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T215337.885624,20070412T215649.979372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"position MSO [x,y,z]","km",185.246600,1220.428000,4811.404000
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"H+ density","cm-3",3.271e+02,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.51,1777341.00,-401970.20
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"He++ density","cm-3",2.285e+02,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.02,2265566.00,-180028.80
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T215649.979372,20070412T220001.979371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"position MSO [x,y,z]","km",-139.135200,793.762000,5193.946000
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"H+ density","cm-3",3.520e+02,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.80,1899720.00,-1166346.00
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"He++ density","cm-3",2.109e+02,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.20,1254310.00,-1033521.00
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T220001.916864,20070412T220314.010612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"position MSO [x,y,z]","km",-462.161200,358.305900,5520.164000
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"H+ density","cm-3",1.852e+02,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.14,2263775.00,-3089475.00
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"He++ density","cm-3",1.856e+02,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.72,1402769.00,-1831874.00
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T220314.010612,20070412T220625.979355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"position MSO [x,y,z]","km",-780.991800,-80.504050,5795.465000
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"H+ density","cm-3",1.970e+02,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.82,2629020.00,-3125921.00
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.09,1707536.00,-1929876.00
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T220625.979355,20070412T220938.073103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"position MSO [x,y,z]","km",-1093.747000,-518.752500,6025.067000
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"H+ density","cm-3",1.777e+02,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.61,676442.20,-514392.70
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"He++ density","cm-3",1.269e+02,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.49,1150688.00,-1467398.00
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T220938.073103,20070412T221250.073098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"position MSO [x,y,z]","km",-1399.118000,-953.503000,6213.693000
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"H+ density","cm-3",1.376e+02,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.03,1384943.00,-1987585.00
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.84,939460.00,-652758.20
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T221250.073098,20070412T221602.166846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T221602.166846,20070412T221914.135589,"SENSOR",1,"position MSO [x,y,z]","km",-1696.247000,-1382.608000,6365.586000
20070412T221602.166846,20070412T221914.135589,"SENSOR",1,"H+ density","cm-3",1.239e+02,,
20070412T221602.166846,20070412T221914.135589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.84,381289.60,-481384.90
20070412T221602.166846,20070412T221914.135589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T221602.166846,20070412T221914.135589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
