20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"position MSO [x,y,z]","km",2468.359000,2734.640000,573.011900
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T110111.642473,20070427T110423.611217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"position MSO [x,y,z]","km",2337.867000,2708.293000,1369.852000
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T110423.611217,20070427T110735.704965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"position MSO [x,y,z]","km",2141.787000,2606.079000,2128.659000
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T110735.704965,20070427T111047.642457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"position MSO [x,y,z]","km",1892.329000,2439.057000,2834.912000
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T111047.642457,20070427T111359.736205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"position MSO [x,y,z]","km",1602.116000,2219.665000,3480.704000
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T111359.736205,20070427T111711.704948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"position MSO [x,y,z]","km",1282.616000,1959.840000,4063.376000
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"He++ density","cm-3",5.572e+01,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.63,896262.40,1041544.00
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T111711.704948,20070427T112023.798696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"position MSO [x,y,z]","km",943.350700,1669.954000,4583.963000
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"H+ density","cm-3",7.631e+01,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.46,200229.10,307465.60
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T112023.798696,20070427T112335.767440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"position MSO [x,y,z]","km",591.834900,1358.524000,5045.623000
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T112335.767440,20070427T112647.861188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"position MSO [x,y,z]","km",233.802600,1032.306000,5452.542000
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"H+ density","cm-3",2.010e+02,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.41,315822.00,-268513.00
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"He++ density","cm-3",2.049e+02,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.22,2182618.00,-2067166.00
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O+ density","cm-3",5.578e+01,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,0.00,-0.00
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T112647.861188,20070427T112959.829931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"position MSO [x,y,z]","km",-126.459300,696.547000,5809.248000
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"H+ density","cm-3",1.898e+02,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.24,514789.60,-612272.60
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"He++ density","cm-3",1.077e+02,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.29,7577213.00,-2820260.00
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T112959.829931,20070427T113311.923679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"position MSO [x,y,z]","km",-485.759600,355.309300,6120.187000
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"H+ density","cm-3",7.329e+01,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.38,662279.40,-1337685.00
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.20,2611437.00,-4082543.00
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T113311.923679,20070427T113623.861171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"position MSO [x,y,z]","km",-841.817600,11.646290,6389.600000
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"H+ density","cm-3",-4.508e+01,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",253.30,419547.80,-1250412.00
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"He++ density","cm-3",2.929e+01,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.91,4592573.00,-4104067.00
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070427T113623.861171,20070427T113935.954929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070427T113935.954929,20070427T114247.923673,"SENSOR",1,"position MSO [x,y,z]","km",-1192.988000,-332.122400,6621.361000
20070427T113935.954929,20070427T114247.923673,"SENSOR",1,"H+ density","cm-3",-3.793e-01,,
20070427T113935.954929,20070427T114247.923673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.90,1281560.00,-1328325.00
20070427T113935.954929,20070427T114247.923673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070427T113935.954929,20070427T114247.923673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070427T113935.954929,20070427T114247.923673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
