20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"position MSO [x,y,z]","km",2201.492000,2889.799000,868.880900
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T071203.496555,20070421T071515.465299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"position MSO [x,y,z]","km",2034.531000,2807.893000,1653.852000
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"H+ density","cm-3",1.593e+02,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.04,96821.31,130228.90
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T071515.465299,20070421T071827.559047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"position MSO [x,y,z]","km",1810.910000,2647.940000,2393.230000
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T071827.559047,20070421T072139.527790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"position MSO [x,y,z]","km",1542.600000,2422.804000,3073.983000
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O+ density","cm-3",5.436e+01,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.23,11700.29,-8143.13
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O2+ density","cm-3",3.718e+01,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.20,-0.00,-0.00
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T072139.527790,20070421T072451.590287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"position MSO [x,y,z]","km",1241.436000,2146.245000,3689.818000
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"H+ density","cm-3",1.882e+02,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.49,13050830.00,7141928.00
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O+ density","cm-3",1.902e+01,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.44,1289478.00,656021.60
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O2+ density","cm-3",2.257e+01,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.71,2513025.00,1195904.00
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T072451.590287,20070421T072803.559030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"position MSO [x,y,z]","km",917.790800,1831.020000,4239.557000
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"H+ density","cm-3",-9.821e+01,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.26,12325700.00,-2409672.00
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"He++ density","cm-3",1.817e+01,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.95,1988729.00,-640603.60
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T072803.559030,20070421T073115.652778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"position MSO [x,y,z]","km",580.136600,1488.029000,4725.270000
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T073115.652778,20070421T073427.621522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"position MSO [x,y,z]","km",234.995100,1126.049000,5150.929000
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T073427.621522,20070421T073739.715270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"position MSO [x,y,z]","km",-112.759000,751.930500,5521.315000
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"H+ density","cm-3",2.119e+02,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",340.52,2829736.00,-2484675.00
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"He++ density","cm-3",1.360e+02,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.82,5088673.00,-2746203.00
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-140,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O+ density","cm-3",6.282e+01,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.85,6903496.00,-3190381.00
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O2+ density","cm-3",5.188e+01,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",76.10,0.00,-0.00
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T073739.715270,20070421T074051.684013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"position MSO [x,y,z]","km",-459.560000,370.920500,5841.381000
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"H+ density","cm-3",1.638e+02,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.38,1511144.00,-3185948.00
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.13,1393197.00,-803835.10
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"He++ qf lowEcountratio","unitless",-151,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O+ density","cm-3",3.009e+01,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",116.44,5588090.00,-2797071.00
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O2+ density","cm-3",1.943e+01,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",97.08,246970.10,-621828.80
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T074051.684013,20070421T074403.777761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"position MSO [x,y,z]","km",-802.840600,-13.009720,6115.897000
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"H+ density","cm-3",1.755e+00,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.52,1529289.00,-2667123.00
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"He++ density","cm-3",1.064e+01,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.35,2742666.00,-2183041.00
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T074403.777761,20070421T074715.746514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"position MSO [x,y,z]","km",-1140.750000,-396.841500,6349.270000
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"H+ density","cm-3",-4.971e+01,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.65,5409044.00,-4315545.00
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"He++ density","cm-3",4.524e+01,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.96,1879761.00,-2540357.00
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T074715.746514,20070421T075027.809001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"position MSO [x,y,z]","km",-1472.039000,-778.368200,6545.529000
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"H+ density","cm-3",8.348e+00,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.21,5098042.00,-4769425.00
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T075027.809001,20070421T075339.777755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
