20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"position MSO [x,y,z]","km",2600.324000,2633.327000,427.403300
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"H+ density","cm-3",4.060e+01,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.34,881310.00,-622805.50
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O+ density","cm-3",4.451e+00,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.76,1223920.00,-506012.50
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O2+ density","cm-3",5.100e+00,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.03,931216.80,-335688.80
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T193905.772226,20070430T194217.740969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"position MSO [x,y,z]","km",2491.531000,2633.284000,1228.358000
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O+ density","cm-3",3.995e+00,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.93,872003.60,-538461.90
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O2+ density","cm-3",1.770e+00,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.81,1268640.00,-898623.30
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T194217.740969,20070430T194529.803466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"position MSO [x,y,z]","km",2312.663000,2559.229000,1995.225000
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T194529.803466,20070430T194841.772220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"position MSO [x,y,z]","km",2075.987000,2421.277000,2712.766000
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T194841.772220,20070430T195153.865957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"position MSO [x,y,z]","km",1794.504000,2231.144000,3372.220000
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"H+ density","cm-3",4.343e+02,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.78,21159040.00,10084860.00
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T195153.865957,20070430T195505.834711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"position MSO [x,y,z]","km",1480.136000,2000.209000,3970.323000
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"H+ density","cm-3",4.409e+02,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.95,10939350.00,-1108544.00
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T195505.834711,20070430T195817.928449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"position MSO [x,y,z]","km",1142.888000,1738.459000,4507.609000
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"H+ density","cm-3",3.499e+02,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.64,8834902.00,-5771033.00
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"He++ density","cm-3",3.047e+02,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.34,1075557.00,-67214.11
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T195817.928449,20070430T200129.928448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"position MSO [x,y,z]","km",790.840000,1454.252000,4986.685000
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"H+ density","cm-3",3.370e+02,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.63,2414223.00,-8125615.00
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T200129.897202,20070430T200441.990950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"position MSO [x,y,z]","km",430.071300,1154.147000,5411.544000
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"H+ density","cm-3",3.388e+02,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.85,882505.20,-11802420.00
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T200441.990950,20070430T200753.959704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"position MSO [x,y,z]","km",65.292130,843.378400,5786.406000
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"H+ density","cm-3",2.159e+02,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.70,6502850.00,-4992555.00
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T200753.959704,20070430T201106.022190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"position MSO [x,y,z]","km",-300.059000,525.933900,6115.601000
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"H+ density","cm-3",9.330e+01,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.17,-1887825.00,-13839830.00
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T201106.022190,20070430T201417.990944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"position MSO [x,y,z]","km",-663.447400,204.875200,6403.230000
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"H+ density","cm-3",4.521e+02,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.78,443858.50,-8860599.00
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"He++ density","cm-3",2.578e+02,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.94,789832.10,-663582.90
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T201417.990944,20070430T201730.084682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"position MSO [x,y,z]","km",-1022.958000,-117.399800,6653.028000
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"H+ density","cm-3",4.188e+02,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.74,6502296.00,-5570230.00
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T201730.084682,20070430T202042.053435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
