20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"position MSO [x,y,z]","km",-2304.071000,-3074.379000,6221.752000
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"H+ density","cm-3",4.958e+01,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.47,949490.20,-878575.00
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"He++ density","cm-3",5.933e+01,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.73,3296208.00,-2892087.00
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O+ density","cm-3",3.676e+00,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.23,7123710.00,-4813919.00
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O2+ density","cm-3",-1.199e+01,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.93,7683902.00,467209.00
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T095548.964052,20070403T095901.057800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"position MSO [x,y,z]","km",-2523.564000,-3512.238000,6233.025000
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"H+ density","cm-3",6.618e+01,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.68,1057440.00,-1012678.00
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"He++ density","cm-3",5.098e+01,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.17,4412725.00,-3285602.00
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O+ density","cm-3",-2.181e+01,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.43,585312.00,-115603.80
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T095901.057800,20070403T100213.057799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"position MSO [x,y,z]","km",-2733.932000,-3937.343000,6221.754000
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"H+ density","cm-3",3.908e+01,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.40,1476552.00,-1309693.00
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"He++ density","cm-3",5.110e+01,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.97,4565304.00,-4050672.00
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O+ density","cm-3",4.527e+01,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.94,8994236.00,-6183924.00
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T100213.026553,20070403T100525.120291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"position MSO [x,y,z]","km",-2935.441000,-4349.663000,6190.201000
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"H+ density","cm-3",5.317e+01,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.92,1651261.00,-1867616.00
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"He++ density","cm-3",-1.272e+01,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.97,4439186.00,-4170251.00
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T100525.120291,20070403T100837.089045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"position MSO [x,y,z]","km",-3128.306000,-4749.143000,6140.354000
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"H+ density","cm-3",-7.760e+01,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.54,1899180.00,-1588348.00
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"He++ density","cm-3",-2.357e+01,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.36,5283237.00,-4760846.00
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O+ density","cm-3",-1.063e+01,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.98,3744978.00,-6408315.00
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O2+ density","cm-3",3.157e+01,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.60,-0.00,-0.00
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T100837.089045,20070403T101149.182782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"position MSO [x,y,z]","km",-3312.774000,-5135.839000,6073.960000
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"H+ density","cm-3",-8.305e+01,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.08,2007436.00,-1894140.00
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"He++ density","cm-3",-4.735e+01,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.74,6111960.00,-3838445.00
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O+ density","cm-3",1.334e+01,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.28,1709892.00,-1700527.00
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O2+ density","cm-3",-4.117e+00,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.26,224216.80,-318192.40
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T101149.182782,20070403T101501.151536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"position MSO [x,y,z]","km",-3489.090000,-5509.865000,5992.569000
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"H+ density","cm-3",-7.999e+01,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.86,1870791.00,-2003108.00
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"He++ density","cm-3",-5.516e+01,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.04,5359639.00,-4886859.00
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O+ density","cm-3",6.812e+00,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.42,15581570.00,-5056410.00
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T101501.151536,20070403T101813.245274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"position MSO [x,y,z]","km",-3657.488000,-5871.345000,5897.560000
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"H+ density","cm-3",-8.748e+01,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.65,1794780.00,-1634141.00
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"He++ density","cm-3",-4.906e+01,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.62,4563614.00,-3884129.00
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O+ density","cm-3",6.674e+01,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.58,8287454.00,3617878.00
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T101813.245274,20070403T102125.182776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"position MSO [x,y,z]","km",-3818.222000,-6220.487000,5790.149000
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"H+ density","cm-3",-7.717e+01,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.00,2650375.00,-2257644.00
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"He++ density","cm-3",-9.970e+01,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.62,5018383.00,-2417920.00
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O+ density","cm-3",-1.562e+01,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.08,215342.50,-305585.30
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T102125.182776,20070403T102437.276524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"position MSO [x,y,z]","km",-3971.534000,-6557.515000,5671.417000
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"H+ density","cm-3",-1.026e+02,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.33,1808285.00,-1423593.00
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"He++ density","cm-3",-7.298e+01,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.29,4430348.00,-3574674.00
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O+ density","cm-3",8.906e+00,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.56,2389497.00,-4622972.00
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T102437.276524,20070403T102749.245268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"position MSO [x,y,z]","km",-4117.635000,-6882.604000,5542.354000
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"H+ density","cm-3",-1.082e+02,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.19,1940441.00,-2047052.00
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"He++ density","cm-3",-1.039e+02,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.01,5982834.00,-930452.80
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O+ density","cm-3",-8.614e+00,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.77,5199373.00,-9125561.00
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O2+ density","cm-3",-1.677e+01,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.93,851153.10,-1620988.00
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T102749.245268,20070403T103101.339016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"position MSO [x,y,z]","km",-4256.738000,-7195.965000,5403.839000
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.05,1761308.00,-1591075.00
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"He++ density","cm-3",-8.727e+01,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.50,5300653.00,-2525022.00
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-311,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O+ density","cm-3",-2.028e+02,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.80,68242970.00,20855990.00
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O2+ density","cm-3",-3.872e+01,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.33,0.00,0.00
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T103101.339016,20070403T103413.307759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T103413.307759,20070403T103725.401507,"SENSOR",1,"position MSO [x,y,z]","km",-4389.047000,-7497.809000,5256.671000
20070403T103413.307759,20070403T103725.401507,"SENSOR",1,"H+ density","cm-3",-1.354e+02,,
