20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"position MSO [x,y,z]","km",2354.322000,2802.661000,752.014400
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T223308.990445,20070424T223620.959189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"position MSO [x,y,z]","km",2202.988000,2748.540000,1542.209000
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T223620.959189,20070424T223933.052937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"position MSO [x,y,z]","km",1990.487000,2618.218000,2290.042000
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T223933.052937,20070424T224245.021680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"position MSO [x,y,z]","km",1729.052000,2423.660000,2982.071000
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"H+ density","cm-3",1.495e+02,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.98,0.00,-0.00
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T224245.021680,20070424T224557.115428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"position MSO [x,y,z]","km",1430.982000,2177.883000,3611.422000
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"H+ density","cm-3",2.359e+02,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",424.80,2510352.00,187937.10
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T224557.115428,20070424T224909.084172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"position MSO [x,y,z]","km",1107.266000,1893.164000,4176.241000
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T224909.084172,20070424T225221.084176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"position MSO [x,y,z]","km",766.662500,1579.802000,4678.516000
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T225221.084176,20070424T225533.177914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"position MSO [x,y,z]","km",416.307900,1246.446000,5121.578000
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"He++ density","cm-3",1.361e+02,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.26,1783963.00,594969.60
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O+ density","cm-3",4.195e+01,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.90,686755.80,233908.30
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O2+ density","cm-3",3.333e+01,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.49,594116.80,193720.70
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T225533.177914,20070424T225845.115417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"position MSO [x,y,z]","km",61.505710,899.822400,5509.897000
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T225845.115417,20070424T230157.115416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"position MSO [x,y,z]","km",-294.130800,544.806800,5848.469000
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"H+ density","cm-3",8.499e+01,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.96,155106.10,73353.53
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"He++ density","cm-3",6.174e+01,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.68,110173.50,34586.43
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T230157.209164,20070424T230509.177908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"position MSO [x,y,z]","km",-647.461500,185.626300,6141.576000
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"He++ density","cm-3",9.625e+01,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.79,1039017.00,580584.30
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O+ density","cm-3",3.516e+01,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.46,370402.80,159509.40
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O2+ density","cm-3",2.599e+01,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.33,0.00,-0.00
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T230509.177908,20070424T230821.271656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"position MSO [x,y,z]","km",-996.513600,-174.812300,6393.582000
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"H+ density","cm-3",6.965e+01,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.21,475833.30,150661.60
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"He++ density","cm-3",4.475e+01,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.34,563778.70,165233.90
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O+ density","cm-3",-5.127e+00,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.72,0.00,-0.00
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T230821.271656,20070424T231133.240399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T231133.240399,20070424T231445.334147,"SENSOR",1,"position MSO [x,y,z]","km",-1339.814000,-534.243800,6608.381000
20070424T231133.240399,20070424T231445.334147,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20070424T231133.240399,20070424T231445.334147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.66,422413.80,223710.50
20070424T231133.240399,20070424T231445.334147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T231133.240399,20070424T231445.334147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T231133.240399,20070424T231445.334147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
