20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"position MSO [x,y,z]","km",2086.765000,2951.503000,923.493900
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O+ density","cm-3",4.481e+01,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,3513052.00,-20974.31
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O2+ density","cm-3",1.298e+01,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.29,921700.40,911092.50
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T120024.626239,20070418T120336.719997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"position MSO [x,y,z]","km",1911.769000,2851.121000,1705.505000
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O+ density","cm-3",3.563e+01,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.27,3107921.00,2970347.00
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O2+ density","cm-3",3.147e+01,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.89,3957484.00,4186925.00
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T120336.719997,20070418T120648.657490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"position MSO [x,y,z]","km",1683.198000,2670.909000,2440.146000
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"He++ density","cm-3",1.433e+02,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.98,181325.00,228050.50
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O+ density","cm-3",3.648e+01,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.62,1769900.00,648609.10
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O2+ density","cm-3",3.369e+01,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.75,1584217.00,1094615.00
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T120648.657490,20070418T121000.751238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"position MSO [x,y,z]","km",1412.690000,2424.261000,3114.553000
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"He++ density","cm-3",1.485e+02,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.38,419963.50,185596.40
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O+ density","cm-3",-2.912e+01,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.62,11503.68,5316.63
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O2+ density","cm-3",-2.092e+01,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.93,12099.53,5592.01
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T121000.751238,20070418T121312.719981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"position MSO [x,y,z]","km",1111.776000,2125.551000,3722.444000
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"He++ density","cm-3",1.829e+02,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.89,251330.10,256909.90
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O+ density","cm-3",5.043e+01,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.44,1028323.00,290539.80
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O2+ density","cm-3",2.828e+01,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.48,0.00,-0.00
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T121312.719981,20070418T121624.813729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"position MSO [x,y,z]","km",790.520300,1788.087000,4262.803000
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O+ density","cm-3",-1.311e+01,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.61,2640718.00,2252021.00
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O2+ density","cm-3",-2.307e+01,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-65.11,0.00,0.00
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T121624.813729,20070418T121936.782482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"position MSO [x,y,z]","km",457.052400,1423.158000,4737.996000
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T121936.782482,20070418T122248.876220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"position MSO [x,y,z]","km",117.606300,1039.835000,5152.240000
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"H+ density","cm-3",2.976e+02,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.49,501311.10,1117581.00
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"He++ density","cm-3",2.109e+02,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.50,326796.10,-58328.02
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T122248.876220,20070418T122600.844974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"position MSO [x,y,z]","km",-223.196400,645.161100,5510.543000
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"H+ density","cm-3",1.995e+02,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.52,144906.50,-162976.00
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"He++ density","cm-3",1.778e+02,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.63,336798.10,-339673.90
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O+ density","cm-3",4.000e+01,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.19,105943.10,-119320.40
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O2+ density","cm-3",2.629e+01,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.30,0.00,-0.00
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T122600.844974,20070418T122912.938712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"position MSO [x,y,z]","km",-561.981200,244.529600,5818.028000
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"H+ density","cm-3",1.553e+02,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.57,462526.70,-523425.90
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.94,787681.20,-1512902.00
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O+ density","cm-3",3.059e+01,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.00,331513.20,-1075281.00
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O2+ density","cm-3",2.715e+01,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.51,426508.20,-1302906.00
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T122912.938712,20070418T123224.876214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"position MSO [x,y,z]","km",-896.395100,-158.060300,6079.663000
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"H+ density","cm-3",9.987e+01,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",306.67,1306038.00,-2118608.00
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.61,938904.80,-1410463.00
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O+ density","cm-3",2.513e+01,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.82,-0.00,-0.00
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T123224.876214,20070418T123536.969952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"position MSO [x,y,z]","km",-1224.798000,-559.632100,6300.016000
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"H+ density","cm-3",3.413e+00,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.12,452720.40,-454039.70
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"He++ density","cm-3",2.081e+01,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.13,1444859.00,-2269228.00
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O+ density","cm-3",2.549e+01,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.87,238286.30,-58803.17
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O2+ density","cm-3",1.644e+01,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.67,394693.60,-259310.20
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070418T123536.969952,20070418T123848.938705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070418T123848.938705,20070418T124201.032443,"SENSOR",1,"position MSO [x,y,z]","km",-1546.017000,-957.917100,6483.179000
20070418T123848.938705,20070418T124201.032443,"SENSOR",1,"H+ density","cm-3",-1.735e+02,,
20070418T123848.938705,20070418T124201.032443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.22,1063746.00,-1929060.00
20070418T123848.938705,20070418T124201.032443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
