20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"position MSO [x,y,z]","km",1839.220000,3029.175000,1194.097000
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T110408.634694,20070413T110720.728452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"position MSO [x,y,z]","km",1641.552000,2874.765000,1960.201000
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T110720.728452,20070413T111032.697185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"position MSO [x,y,z]","km",1398.346000,2640.714000,2672.361000
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T111032.697185,20070413T111344.790943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"position MSO [x,y,z]","km",1120.769000,2341.894000,3319.344000
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T111344.790943,20070413T111656.759687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"position MSO [x,y,z]","km",819.418900,1993.569000,3896.515000
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"He++ density","cm-3",2.662e+02,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.38,19561450.00,-9209255.00
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T111656.759687,20070413T112008.853433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"position MSO [x,y,z]","km",503.318100,1609.529000,4404.112000
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"He++ density","cm-3",2.537e+02,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.18,166351.30,413180.20
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T112008.853433,20070413T112320.790927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"position MSO [x,y,z]","km",179.531100,1201.177000,4845.512000
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"H+ density","cm-3",3.076e+02,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.11,4316578.00,-1551455.00
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"He++ density","cm-3",2.441e+02,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.88,961268.70,-35205.29
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T112320.790927,20070413T112632.884675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"position MSO [x,y,z]","km",-146.651200,777.510000,5225.637000
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"H+ density","cm-3",3.240e+02,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.95,330008.50,-463826.00
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"He++ density","cm-3",1.959e+02,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.49,163200.20,-70840.40
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T112632.884675,20070413T112944.853418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"position MSO [x,y,z]","km",-471.347400,345.472900,5549.918000
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"H+ density","cm-3",1.624e+02,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.79,854998.20,-1058396.00
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"He++ density","cm-3",1.958e+02,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.86,898754.90,-1697401.00
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O+ density","cm-3",2.711e+01,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.34,0.00,-0.00
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T112944.853418,20070413T113256.947166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"position MSO [x,y,z]","km",-791.833000,-89.746340,5823.810000
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"H+ density","cm-3",1.667e+02,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.61,2181118.00,-2280839.00
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"He++ density","cm-3",1.275e+02,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.65,1435530.00,-2840152.00
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T113256.947166,20070413T113608.915920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"position MSO [x,y,z]","km",-1106.226000,-524.302600,6052.448000
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"H+ density","cm-3",1.177e+02,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",286.80,4795871.00,-8214177.00
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"He++ density","cm-3",9.027e+00,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.24,1736090.00,-2427577.00
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T113608.915920,20070413T113921.009657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"position MSO [x,y,z]","km",-1413.258000,-955.371200,6240.517000
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"H+ density","cm-3",2.694e+01,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.36,1636677.00,-2175904.00
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"He++ density","cm-3",-6.746e+01,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.21,2249656.00,-2202536.00
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T113921.009657,20070413T114232.978411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T114232.978411,20070413T114545.072149,"SENSOR",1,"position MSO [x,y,z]","km",-1712.099000,-1380.892000,6392.207000
20070413T114232.978411,20070413T114545.072149,"SENSOR",1,"H+ density","cm-3",3.697e+01,,
20070413T114232.978411,20070413T114545.072149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.41,6235636.00,-6997903.00
20070413T114232.978411,20070413T114545.072149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T114232.978411,20070413T114545.072149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
