20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"position MSO [x,y,z]","km",1387.624000,3105.496000,1568.919000
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T052041.212704,20070404T052353.306441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"position MSO [x,y,z]","km",1171.476000,2859.880000,2304.588000
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T052353.306441,20070404T052705.275195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"position MSO [x,y,z]","km",923.032000,2535.552000,2977.077000
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"H+ density","cm-3",1.418e+02,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.77,16030310.00,-7728893.00
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T052705.275195,20070404T053017.337682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"position MSO [x,y,z]","km",652.010000,2149.441000,3577.466000
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"He++ density","cm-3",1.867e+02,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",318.02,12845190.00,-646976.00
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T053017.337682,20070404T053329.337686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"position MSO [x,y,z]","km",367.240500,1718.252000,4103.102000
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"H+ density","cm-3",-8.907e+01,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.77,7372090.00,-8088645.00
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O+ density","cm-3",1.929e+01,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.90,0.00,-0.00
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O2+ density","cm-3",1.432e+01,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.92,57866.33,16402.64
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T053329.337686,20070404T053641.368922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"position MSO [x,y,z]","km",75.838590,1256.460000,4556.054000
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O+ density","cm-3",3.011e+01,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.23,998603.00,-782796.90
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O2+ density","cm-3",2.888e+01,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.04,453685.20,-82288.53
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T053641.368922,20070404T053953.368927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"position MSO [x,y,z]","km",-216.824600,775.752800,4941.037000
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"H+ density","cm-3",-5.993e+01,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.66,4603021.00,-4635049.00
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"He++ density","cm-3",-7.526e+00,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.02,4976826.00,-4713678.00
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T053953.368927,20070404T054305.431423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"position MSO [x,y,z]","km",-506.851800,285.202100,5263.918000
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"H+ density","cm-3",-7.907e+01,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.66,7464592.00,-3880997.00
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"He++ density","cm-3",-5.856e+01,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.29,6120930.00,-3204654.00
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T054305.431423,20070404T054617.431418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"position MSO [x,y,z]","km",-791.573000,-208.450500,5530.897000
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"H+ density","cm-3",-4.740e+01,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.42,8915937.00,-6036409.00
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"He++ density","cm-3",-4.367e+01,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.00,7198370.00,-5149848.00
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T054617.431418,20070404T054929.493915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"position MSO [x,y,z]","km",-1069.216000,-700.279900,5747.949000
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"H+ density","cm-3",-6.101e+01,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.08,11942810.00,-6916973.00
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"He++ density","cm-3",-6.435e+01,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.60,7334267.00,-5003713.00
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-199,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O+ density","cm-3",-1.143e+02,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",186.41,2470599.00,-4660007.00
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O2+ density","cm-3",-4.042e+01,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",146.54,1150924.00,-1318393.00
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T054929.493915,20070404T055241.493909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"position MSO [x,y,z]","km",-1338.655000,-1186.744000,5920.574000
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"H+ density","cm-3",-6.902e+01,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.00,10459990.00,-6904263.00
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"He++ density","cm-3",-7.926e+01,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.38,7508643.00,-4173200.00
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O+ density","cm-3",-3.883e+01,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.97,197087.90,-412047.50
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T055241.493909,20070404T055553.556406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"position MSO [x,y,z]","km",-1599.218000,-1665.331000,6053.702000
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"H+ density","cm-3",-6.857e+01,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.56,8501159.00,-5786052.00
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"He++ density","cm-3",-6.247e+01,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.09,7106944.00,-3883920.00
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-263,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O+ density","cm-3",-6.938e+01,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",210.65,0.00,-0.00
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O2+ density","cm-3",-7.688e+01,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",142.50,2438381.00,-4916380.00
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T055553.556406,20070404T055905.556401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T055905.556401,20070404T060217.556400,"SENSOR",1,"position MSO [x,y,z]","km",-1850.508000,-2134.210000,6151.682000
20070404T055905.556401,20070404T060217.556400,"SENSOR",1,"H+ density","cm-3",-6.628e+01,,
20070404T055905.556401,20070404T060217.556400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.44,8804261.00,-6279178.00
20070404T055905.556401,20070404T060217.556400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
