20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"position MSO [x,y,z]","km",2143.024000,2921.404000,903.429400
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T213613.186402,20070419T213925.155146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"position MSO [x,y,z]","km",1971.473000,2829.562000,1686.493000
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T213925.155146,20070419T214237.217642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"position MSO [x,y,z]","km",1744.917000,2658.888000,2423.018000
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T214237.217642,20070419T214549.217637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"position MSO [x,y,z]","km",1475.148000,2422.501000,3100.114000
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T214549.217637,20070419T214901.311385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"position MSO [x,y,z]","km",1173.879000,2134.499000,3711.434000
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T214901.311385,20070419T215213.280128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"position MSO [x,y,z]","km",851.300200,1807.892000,4255.955000
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T215213.280128,20070419T215525.373876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"position MSO [x,y,z]","km",515.674000,1453.741000,4735.936000
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T215525.373876,20070419T215837.342620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"position MSO [x,y,z]","km",173.442800,1081.042000,5155.381000
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"He++ density","cm-3",1.789e+02,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.92,1756463.00,-399298.20
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T215837.342620,20070419T220149.342619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"position MSO [x,y,z]","km",-170.883600,696.478600,5519.437000
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"He++ density","cm-3",1.637e+02,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.45,1346888.00,-221507.30
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T220149.436367,20070419T220501.373860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"position MSO [x,y,z]","km",-513.635500,305.591800,5832.898000
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"He++ density","cm-3",1.347e+02,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.81,733398.30,-204567.40
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T220501.373860,20070419T220813.467618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"position MSO [x,y,z]","km",-852.457000,-87.750770,6100.725000
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"H+ density","cm-3",1.496e+02,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.86,325059.70,-648985.70
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"He++ density","cm-3",9.306e+01,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.74,281283.20,-526372.80
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T220813.467618,20070419T221125.436351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"position MSO [x,y,z]","km",-1185.579000,-480.524000,6327.373000
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"He++ density","cm-3",6.065e+01,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.46,392570.70,-943266.00
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070419T221125.436351,20070419T221437.530109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070419T221437.530109,20070419T221749.498853,"SENSOR",1,"position MSO [x,y,z]","km",-1511.794000,-870.494500,6516.895000
20070419T221437.530109,20070419T221749.498853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070419T221437.530109,20070419T221749.498853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070419T221437.530109,20070419T221749.498853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070419T221437.530109,20070419T221749.498853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070419T221437.530109,20070419T221749.498853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070419T221437.530109,20070419T221749.498853,"SENSOR",1,"He++ density","cm-3",7.828e+01,,
