20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"position MSO [x,y,z]","km",1985.542000,2994.207000,1011.571000
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T061517.755000,20070416T061829.754995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"position MSO [x,y,z]","km",1801.941000,2873.643000,1788.551000
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T061829.754995,20070416T062141.848742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"position MSO [x,y,z]","km",1567.925000,2672.748000,2515.828000
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T062141.848742,20070416T062453.817485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"position MSO [x,y,z]","km",1294.912000,2405.485000,3181.012000
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T062453.817485,20070416T062805.911244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"position MSO [x,y,z]","km",994.058500,2086.633000,3778.342000
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T062805.911244,20070416T063117.879977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"position MSO [x,y,z]","km",675.026700,1729.776000,4307.202000
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T063117.879977,20070416T063429.973735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"position MSO [x,y,z]","km",345.557800,1346.366000,4770.279000
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T063429.973735,20070416T063741.942479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"position MSO [x,y,z]","km",11.572110,945.587800,5172.007000
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"H+ density","cm-3",2.507e+02,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.64,1718859.00,-2167094.00
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T063741.942479,20070416T064054.004975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"position MSO [x,y,z]","km",-322.623300,534.480700,5517.617000
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"H+ density","cm-3",2.474e+02,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.27,169869.20,-220280.00
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"He++ density","cm-3",1.338e+02,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.14,274911.80,-467750.70
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T064054.004975,20070416T064405.973719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"position MSO [x,y,z]","km",-653.944400,118.364900,5812.414000
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"H+ density","cm-3",1.226e+02,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.61,3633742.00,-2402400.00
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"He++ density","cm-3",7.137e+01,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.86,500706.50,-1258140.00
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T064405.973719,20070416T064718.067467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"position MSO [x,y,z]","km",-980.173500,-298.721100,6061.404000
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"H+ density","cm-3",-2.166e+01,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.00,1537717.00,-2750492.00
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"He++ density","cm-3",-1.363e+02,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-162.29,8383511.00,1733594.00
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T064718.067467,20070416T065030.036220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"position MSO [x,y,z]","km",-1299.798000,-713.806000,6269.218000
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"H+ density","cm-3",-5.274e+01,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.91,5521972.00,-4045959.00
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"He++ density","cm-3",-4.306e+01,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.03,510632.90,-624013.80
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O+ density","cm-3",-1.032e+01,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.25,0.00,0.00
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O2+ density","cm-3",-7.931e+00,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.80,0.00,0.00
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T065030.036220,20070416T065342.129957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T065342.129957,20070416T065654.098712,"SENSOR",1,"position MSO [x,y,z]","km",-1611.799000,-1124.698000,6440.021000
20070416T065342.129957,20070416T065654.098712,"SENSOR",1,"H+ density","cm-3",-1.858e+02,,
20070416T065342.129957,20070416T065654.098712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.80,2454623.00,-2615996.00
20070416T065342.129957,20070416T065654.098712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T065342.129957,20070416T065654.098712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T065342.129957,20070416T065654.098712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
