20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"position MSO [x,y,z]","km",1384.312000,3117.158000,1541.579000
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T223725.775665,20070403T224037.869413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"position MSO [x,y,z]","km",1169.777000,2873.242000,2278.810000
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T224037.869413,20070403T224349.838156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"position MSO [x,y,z]","km",922.853200,2549.912000,2953.375000
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T224349.838156,20070403T224701.931904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"position MSO [x,y,z]","km",653.276900,2164.157000,3555.912000
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"He++ density","cm-3",3.618e+02,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.66,1292298.00,1400260.00
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T224701.931904,20070403T225013.869397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"position MSO [x,y,z]","km",369.815600,1732.668000,4083.694000
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"H+ density","cm-3",4.154e+02,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.12,2972080.00,1119917.00
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T225013.869397,20070403T225325.963155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"position MSO [x,y,z]","km",79.604200,1270.037000,4538.628000
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"H+ density","cm-3",1.672e+02,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.61,831856.30,1644493.00
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T225325.963155,20070403T225637.931888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"position MSO [x,y,z]","km",-211.911100,788.161800,4925.280000
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"H+ density","cm-3",3.497e+02,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.58,6972348.00,-4820609.00
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T225637.931888,20070403T225950.025646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"position MSO [x,y,z]","km",-500.855700,296.155100,5249.559000
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"H+ density","cm-3",1.402e+02,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.75,2813983.00,-9868510.00
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"He++ density","cm-3",1.205e+02,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.43,2662122.00,-4124563.00
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O+ density","cm-3",9.195e+01,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",145.01,1064602.00,-758612.00
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O2+ density","cm-3",5.589e+01,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",104.97,4175197.00,-2895374.00
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T225950.025646,20070403T230302.025645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"position MSO [x,y,z]","km",-784.471000,-199.024700,5517.601000
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"H+ density","cm-3",4.620e+01,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.48,2864209.00,-4382786.00
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"He++ density","cm-3",6.583e+01,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.49,1286752.00,-6655978.00
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-174,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O+ density","cm-3",-2.624e+01,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",133.66,665384.40,-964805.20
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T230301.994389,20070403T230614.088137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"position MSO [x,y,z]","km",-1061.043000,-692.500500,5735.477000
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"H+ density","cm-3",-9.685e+00,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.21,2978904.00,-4032949.00
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"He++ density","cm-3",1.448e+02,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.75,6266679.00,-8446300.00
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T230614.088137,20070403T230926.056881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"position MSO [x,y,z]","km",-1329.349000,-1180.519000,5908.657000
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"H+ density","cm-3",-4.156e+01,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.64,2060939.00,-3062755.00
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"He++ density","cm-3",5.313e+01,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.60,6605729.00,-5728078.00
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T230926.056881,20070403T231238.056875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"position MSO [x,y,z]","km",-1588.846000,-1660.770000,6042.189000
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"H+ density","cm-3",-7.752e+01,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.41,3980007.00,-2498317.00
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"He++ density","cm-3",5.922e+01,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.39,7525200.00,-8800578.00
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070403T231238.056875,20070403T231550.119372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070403T231550.119372,20070403T231902.088116,"SENSOR",1,"position MSO [x,y,z]","km",-1839.090000,-2131.315000,6140.410000
20070403T231550.119372,20070403T231902.088116,"SENSOR",1,"H+ density","cm-3",-9.559e+01,,
20070403T231550.119372,20070403T231902.088116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.61,4448763.00,-4900169.00
20070403T231550.119372,20070403T231902.088116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070403T231550.119372,20070403T231902.088116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
