20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"position MSO [x,y,z]","km",307.975000,1307.949000,4803.110000
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"H+ density","cm-3",3.533e+02,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.19,1994012.00,-82870.56
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"He++ density","cm-3",-2.830e+01,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.00,4811935.00,-1999540.00
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T235136.224197,20070415T235448.317945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"position MSO [x,y,z]","km",-25.524160,903.896600,5199.097000
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"H+ density","cm-3",3.227e+02,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.68,1101275.00,-771500.30
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T235448.317945,20070415T235800.255437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"position MSO [x,y,z]","km",-358.744800,490.185200,5539.204000
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"H+ density","cm-3",2.486e+02,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.57,410335.70,-1126236.00
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"He++ density","cm-3",1.506e+02,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.10,299010.20,-769558.20
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T235800.255437,20070416T000112.255437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"position MSO [x,y,z]","km",-688.949600,71.724290,5828.985000
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"H+ density","cm-3",1.297e+02,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.78,2047433.00,-3064738.00
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"He++ density","cm-3",6.757e+01,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.47,330354.20,-823367.50
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O+ density","cm-3",1.987e+01,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.03,268456.10,-678372.50
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T000112.349185,20070416T000424.317939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"position MSO [x,y,z]","km",-1013.757000,-347.227600,6073.211000
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"H+ density","cm-3",2.124e+01,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.74,613032.10,-289205.50
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"He++ density","cm-3",5.225e+01,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.53,2672188.00,-1580070.00
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O+ density","cm-3",-3.359e+00,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.63,333322.90,-868649.30
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T000424.317939,20070416T000736.411687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"position MSO [x,y,z]","km",-1331.797000,-763.868600,6276.572000
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"H+ density","cm-3",-9.732e+01,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.68,2014860.00,-3544966.00
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"He++ density","cm-3",-1.849e+01,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.28,2167922.00,-2412127.00
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T000736.411687,20070416T001048.380430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"position MSO [x,y,z]","km",-1642.093000,-1176.061000,6443.213000
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"H+ density","cm-3",-1.393e+02,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.23,1180568.00,-1806294.00
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"He++ density","cm-3",-5.591e+01,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.59,2487860.00,-983297.60
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O+ density","cm-3",2.063e+00,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.59,507957.30,-588684.20
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O2+ density","cm-3",2.425e+00,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.91,320944.90,-250811.90
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T001048.380430,20070416T001400.474178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"position MSO [x,y,z]","km",-1944.014000,-1582.238000,6576.818000
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"H+ density","cm-3",-1.150e+02,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.29,2037112.00,-2528337.00
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"He++ density","cm-3",-4.428e+01,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.03,1786411.00,-2431515.00
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O+ density","cm-3",-1.286e+01,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.28,517069.60,-752854.90
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T001400.474178,20070416T001712.442921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"position MSO [x,y,z]","km",-2237.174000,-1981.264000,6680.645000
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"H+ density","cm-3",-1.374e+02,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.35,913334.80,-1404580.00
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"He++ density","cm-3",-6.197e+01,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.52,1106867.00,-1616645.00
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T001712.442921,20070416T002024.536669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"position MSO [x,y,z]","km",-2521.339000,-2372.289000,6757.559000
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"H+ density","cm-3",-1.627e+02,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.04,816249.50,-872878.10
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"He++ density","cm-3",-4.695e+01,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.71,1762056.00,-2493972.00
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T002024.536669,20070416T002336.474172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"position MSO [x,y,z]","km",-2796.446000,-2754.766000,6810.103000
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"H+ density","cm-3",-1.728e+02,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.73,1402548.00,-2185513.00
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"He++ density","cm-3",-3.920e+01,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.79,1514064.00,-2186902.00
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T002336.474172,20070416T002648.567910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"position MSO [x,y,z]","km",-3062.518000,-3128.324000,6840.510000
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"H+ density","cm-3",-9.703e+01,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.80,653598.10,-594359.10
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"He++ density","cm-3",-9.963e+01,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.22,1262092.00,-721296.50
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O+ density","cm-3",-2.822e+01,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.82,116687.30,-225630.30
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070416T002648.567910,20070416T003000.536663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"position MSO [x,y,z]","km",-3319.594000,-3492.665000,6850.753000
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"H+ density","cm-3",-1.392e+02,,
20070416T003000.536663,20070416T003312.630401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.68,452832.80,-665382.70
