20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"position MSO [x,y,z]","km",2337.053000,2817.314000,729.189000
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T090638.053886,20070424T090950.147624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"position MSO [x,y,z]","km",2186.642000,2763.063000,1520.291000
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T090950.147624,20070424T091302.085126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"position MSO [x,y,z]","km",1975.168000,2631.790000,2269.405000
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T091302.085126,20070424T091614.178874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"position MSO [x,y,z]","km",1714.742000,2435.459000,2962.859000
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T091614.178874,20070424T091926.147618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"position MSO [x,y,z]","km",1417.651000,2187.216000,3593.489000
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O+ density","cm-3",7.580e+01,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.51,1107247.00,389028.90
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O2+ density","cm-3",5.153e+01,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.00,1559265.00,282602.50
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T091926.147618,20070424T092238.241365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"position MSO [x,y,z]","km",1094.823000,1899.425000,4159.428000
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T092238.241365,20070424T092550.210109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"position MSO [x,y,z]","km",755.235800,1582.714000,4662.289000
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T092550.210109,20070424T092902.303857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"position MSO [x,y,z]","km",405.892000,1245.730000,5105.656000
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T092902.303857,20070424T093214.272610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"position MSO [x,y,z]","km",52.082900,895.274400,5494.022000
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T093214.272610,20070424T093526.366348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"position MSO [x,y,z]","km",-302.249200,536.623000,5832.106000
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T093526.366348,20070424T093838.303851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"position MSO [x,y,z]","km",-654.279800,173.748800,6124.566000
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"H+ density","cm-3",1.490e+02,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.31,246903.90,-744108.90
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T093838.303851,20070424T094150.397588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"position MSO [x,y,z]","km",-1001.980000,-190.344100,6375.735000
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T094150.397588,20070424T094502.366342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T094502.366342,20070424T094814.460080,"SENSOR",1,"position MSO [x,y,z]","km",-1343.852000,-553.332600,6589.520000
20070424T094502.366342,20070424T094814.460080,"SENSOR",1,"H+ density","cm-3",-1.266e+02,,
20070424T094502.366342,20070424T094814.460080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.10,405021.80,-880178.00
20070424T094502.366342,20070424T094814.460080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T094502.366342,20070424T094814.460080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T094502.366342,20070424T094814.460080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T094502.366342,20070424T094814.460080,"SENSOR",1,"He++ density","cm-3",      NaN,,
