20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"position MSO [x,y,z]","km",1899.017000,3017.478000,1117.887000
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T135632.695324,20070414T135944.632817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"position MSO [x,y,z]","km",1706.763000,2877.140000,1888.422000
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T135944.632817,20070414T140256.632816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"position MSO [x,y,z]","km",1466.830000,2656.665000,2607.201000
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T140256.726564,20070414T140608.695308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"position MSO [x,y,z]","km",1190.679000,2370.704000,3261.847000
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T140608.695308,20070414T140920.789056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"position MSO [x,y,z]","km",889.098600,2034.298000,3847.428000
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O+ density","cm-3",4.495e+01,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.21,359533.70,388120.10
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O2+ density","cm-3",3.167e+01,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.13,129560.70,224080.90
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T140920.789056,20070414T141232.757809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"position MSO [x,y,z]","km",571.370700,1661.156000,4363.851000
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T141232.757809,20070414T141544.851547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"position MSO [x,y,z]","km",244.859300,1262.738000,4814.184000
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"H+ density","cm-3",3.320e+02,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.66,1010542.00,223302.40
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T141544.851547,20070414T141856.820301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"position MSO [x,y,z]","km",-84.878210,848.139700,5203.152000
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"H+ density","cm-3",3.121e+02,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.79,1702632.00,-845658.90
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T141856.820301,20070414T142208.914038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"position MSO [x,y,z]","km",-413.762200,424.387000,5536.090000
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"H+ density","cm-3",3.865e+02,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.26,362888.90,-964861.90
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T142208.914038,20070414T142520.851541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"position MSO [x,y,z]","km",-738.937400,-3.289613,5818.424000
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"H+ density","cm-3",2.196e+02,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.37,689710.90,-2112966.00
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"He++ density","cm-3",1.798e+02,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.75,562036.80,-909621.50
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T142520.851541,20070414T142832.945279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"position MSO [x,y,z]","km",-1058.423000,-431.008900,6055.274000
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"H+ density","cm-3",2.502e+02,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.90,3855230.00,-4418433.00
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"He++ density","cm-3",9.713e+01,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.23,1348993.00,-712292.80
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T142832.945279,20070414T143144.914032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"position MSO [x,y,z]","km",-1370.825000,-855.846800,6251.280000
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"H+ density","cm-3",1.043e+02,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.12,4603493.00,-5201186.00
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"He++ density","cm-3",8.364e+01,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.89,973897.10,-2085423.00
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T143144.914032,20070414T143457.007770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T143457.007770,20070414T143808.976524,"SENSOR",1,"position MSO [x,y,z]","km",-1675.239000,-1275.686000,6410.631000
20070414T143457.007770,20070414T143808.976524,"SENSOR",1,"H+ density","cm-3",1.083e+01,,
20070414T143457.007770,20070414T143808.976524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.70,3332344.00,-3582004.00
20070414T143457.007770,20070414T143808.976524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T143457.007770,20070414T143808.976524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T143457.007770,20070414T143808.976524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
