20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"position MSO [x,y,z]","km",1835.623000,3039.338000,1164.352000
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T042053.228916,20070413T042405.197660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"position MSO [x,y,z]","km",1639.747000,2886.880000,1931.828000
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T042405.197660,20070413T042717.291408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"position MSO [x,y,z]","km",1398.208000,2654.127000,2645.925000
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T042717.291408,20070413T043029.260160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"position MSO [x,y,z]","km",1122.109000,2355.892000,3295.114000
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T043029.260160,20070413T043341.353909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"position MSO [x,y,z]","km",822.046500,2007.494000,3874.511000
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"He++ density","cm-3",1.589e+02,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.72,1402602.00,326767.40
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T043341.353909,20070413T043653.322653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"position MSO [x,y,z]","km",507.073100,1622.839000,4384.186000
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"H+ density","cm-3",3.507e+02,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.46,1115236.00,1917868.00
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T043653.322653,20070413T044005.385149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"position MSO [x,y,z]","km",184.294700,1213.458000,4827.425000
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"H+ density","cm-3",3.072e+02,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.05,2468855.00,-354338.50
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"He++ density","cm-3",1.586e+02,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.32,340365.60,47823.76
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-150,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O+ density","cm-3",-2.833e+01,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-107.91,2858664.00,2072264.00
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O2+ density","cm-3",-3.293e+01,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-99.14,9315.17,-1486.20
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T044005.385149,20070413T044317.353893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"position MSO [x,y,z]","km",-140.959500,788.466100,5209.112000
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"H+ density","cm-3",2.912e+02,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.48,1101180.00,-648718.70
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"He++ density","cm-3",2.044e+02,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.70,1935708.00,-1129463.00
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T044317.353893,20070413T044629.447641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"position MSO [x,y,z]","km",-464.777400,354.907800,5534.675000
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"H+ density","cm-3",2.366e+02,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.81,1272188.00,-2336151.00
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"He++ density","cm-3",1.752e+02,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.98,668125.80,-1186766.00
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T044629.447641,20070413T044941.416394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"position MSO [x,y,z]","km",-784.412200,-81.951920,5809.586000
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.91,663887.50,-1374347.00
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"He++ density","cm-3",1.618e+02,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.67,1022678.00,-1064230.00
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T044941.416394,20070413T045253.510132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"position MSO [x,y,z]","km",-1097.967000,-518.210700,6039.008000
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"H+ density","cm-3",8.898e+01,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.87,3953340.00,-5279647.00
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"He++ density","cm-3",3.893e+01,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.93,781525.70,-1323291.00
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T045253.510132,20070413T045605.478875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"position MSO [x,y,z]","km",-1404.162000,-951.002000,6227.653000
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"H+ density","cm-3",-1.952e+01,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.58,5236814.00,-4795554.00
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"He++ density","cm-3",-3.885e+00,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.67,4508917.00,-2288619.00
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070413T045605.478875,20070413T045917.572623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070413T045917.572623,20070413T050229.572623,"SENSOR",1,"position MSO [x,y,z]","km",-1702.188000,-1378.270000,6379.753000
20070413T045917.572623,20070413T050229.572623,"SENSOR",1,"H+ density","cm-3",-3.136e+01,,
20070413T045917.572623,20070413T050229.572623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.65,5592303.00,-6300406.00
20070413T045917.572623,20070413T050229.572623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070413T045917.572623,20070413T050229.572623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
