20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"position MSO [x,y,z]","km",1892.977000,3025.660000,1097.686000
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T071317.258295,20070414T071629.195788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"position MSO [x,y,z]","km",1701.870000,2886.201000,1869.265000
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T071629.195788,20070414T071941.258285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"position MSO [x,y,z]","km",1463.179000,2666.140000,2589.148000
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O+ density","cm-3",-4.285e+01,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.53,3739795.00,2273024.00
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O2+ density","cm-3",-2.895e+01,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.74,3282678.00,1877174.00
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T071941.258285,20070414T072253.258278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"position MSO [x,y,z]","km",1188.157000,2379.980000,3245.226000
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T072253.258278,20070414T072605.320776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"position MSO [x,y,z]","km",887.661800,2042.895000,3832.156000
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T072605.320776,20070414T072917.289520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"position MSO [x,y,z]","km",570.940600,1668.642000,4349.822000
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"He++ density","cm-3",-3.179e+00,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.97,125085.40,275260.40
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T072917.289520,20070414T073229.383267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"position MSO [x,y,z]","km",245.403100,1268.818000,4801.183000
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T073229.383267,20070414T073541.352011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"position MSO [x,y,z]","km",-83.374460,852.618800,5190.946000
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"H+ density","cm-3",3.404e+02,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.46,482162.70,-1177810.00
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T073541.352011,20070414T073853.445759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"position MSO [x,y,z]","km",-411.299200,427.148600,5524.455000
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"H+ density","cm-3",1.701e+02,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.01,248094.80,-629036.10
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"He++ density","cm-3",2.104e+02,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.26,465455.10,-424628.40
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O+ density","cm-3",4.316e+01,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.16,180107.00,-377416.30
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T073853.445759,20070414T074205.383251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"position MSO [x,y,z]","km",-735.507700,-2.301877,5807.156000
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.43,738438.60,-917801.20
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"He++ density","cm-3",5.470e+01,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.32,864685.80,-1575465.00
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O+ density","cm-3",1.460e+01,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.99,407907.00,-430510.10
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T074205.383251,20070414T074517.477009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"position MSO [x,y,z]","km",-1054.014000,-431.808200,6044.193000
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"H+ density","cm-3",1.282e+01,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.95,511393.40,-958745.80
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"He++ density","cm-3",1.850e+01,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.09,1989999.00,-4040173.00
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T074517.477009,20070414T074829.445743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"position MSO [x,y,z]","km",-1365.424000,-858.415400,6240.233000
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"H+ density","cm-3",-9.067e+01,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.08,593032.90,-684216.30
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"He++ density","cm-3",-3.975e+01,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.37,1824287.00,-2112762.00
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O+ density","cm-3",-2.805e+00,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.69,396519.80,-405672.00
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070414T074829.445743,20070414T075141.539500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070414T075141.539500,20070414T075453.508244,"SENSOR",1,"position MSO [x,y,z]","km",-1668.833000,-1279.985000,6399.486000
20070414T075141.539500,20070414T075453.508244,"SENSOR",1,"H+ density","cm-3",-1.319e+02,,
20070414T075141.539500,20070414T075453.508244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.68,757404.60,-764802.80
20070414T075141.539500,20070414T075453.508244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070414T075141.539500,20070414T075453.508244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
