20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"position MSO [x,y,z]","km",1857.083000,2952.932000,1449.054000
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T100553.193917,20070415T101217.256408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"position MSO [x,y,z]","km",1519.930000,2667.604000,2554.582000
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O+ density","cm-3",-3.226e+01,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.23,1351129.00,812872.20
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O2+ density","cm-3",-2.285e+01,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.04,1358099.00,859442.00
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T101217.256408,20070415T101529.225152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"position MSO [x,y,z]","km",1245.558000,2391.648000,3215.330000
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T101529.225152,20070415T101841.318899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"position MSO [x,y,z]","km",944.451700,2064.490000,3807.613000
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T101841.318899,20070415T102153.287643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"position MSO [x,y,z]","km",626.133300,1699.838000,4330.995000
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T102153.287643,20070415T102505.350140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"position MSO [x,y,z]","km",298.127700,1309.125000,4788.422000
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T102505.350140,20070415T102817.350134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"position MSO [x,y,z]","km",-33.769100,901.566600,5184.408000
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T102817.350134,20070415T103129.381390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"position MSO [x,y,z]","km",-365.378200,484.185600,5524.273000
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T103129.381390,20070415T103441.381375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"position MSO [x,y,z]","km",-693.721900,62.273340,5813.382000
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",344.55,66521.52,-608882.20
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.21,655154.00,-1577544.00
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O+ density","cm-3",2.931e+01,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.02,98290.08,-290917.60
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T103441.381375,20070415T103753.443881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"position MSO [x,y,z]","km",-1016.669000,-360.163300,6056.783000
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"H+ density","cm-3",-1.150e+02,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.94,981487.80,-1450309.00
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T103753.443881,20070415T104105.443866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"position MSO [x,y,z]","km",-1332.777000,-780.185000,6259.129000
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"H+ density","cm-3",2.584e+00,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.28,598354.60,-1016392.00
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"He++ density","cm-3",-5.195e+01,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.06,1470600.00,-1843260.00
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O+ density","cm-3",4.292e+01,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.66,-0.00,-0.00
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T104105.443866,20070415T104417.506372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"position MSO [x,y,z]","km",-1641.155000,-1195.732000,6424.640000
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"H+ density","cm-3",-1.658e+02,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.94,543664.40,-878409.20
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"He++ density","cm-3",-5.048e+01,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.69,731850.70,-1203071.00
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070415T104417.506372,20070415T104729.600111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070415T104729.600111,20070415T105041.568864,"SENSOR",1,"position MSO [x,y,z]","km",-1941.032000,-1605.022000,6556.952000
20070415T104729.600111,20070415T105041.568864,"SENSOR",1,"H+ density","cm-3",-1.587e+02,,
20070415T104729.600111,20070415T105041.568864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.96,1923438.00,-422093.50
20070415T104729.600111,20070415T105041.568864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070415T104729.600111,20070415T105041.568864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070415T104729.600111,20070415T105041.568864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
