20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"position MSO [x,y,z]","km",2289.607000,2844.967000,769.543300
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T061357.212015,20070423T061709.180758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"position MSO [x,y,z]","km",2133.686000,2781.901000,1559.217000
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T061709.180758,20070423T062021.274506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"position MSO [x,y,z]","km",1918.060000,2641.168000,2305.747000
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T062021.274506,20070423T062333.243260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"position MSO [x,y,z]","km",1654.834000,2435.045000,2995.562000
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T062333.243260,20070423T062645.336998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"position MSO [x,y,z]","km",1356.176000,2176.937000,3621.744000
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T062645.336998,20070423T062957.305751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"position MSO [x,y,z]","km",1032.868000,1879.415000,4182.620000
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T062957.305751,20070423T063309.399489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"position MSO [x,y,z]","km",693.729400,1553.247000,4679.973000
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T063309.399489,20070423T063621.368243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"position MSO [x,y,z]","km",345.645100,1207.195000,5117.495000
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O+ density","cm-3",5.708e+01,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.07,86348.78,-235338.50
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O2+ density","cm-3",4.160e+01,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.65,-7687.37,-232592.10
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T063621.368243,20070423T063933.430729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"position MSO [x,y,z]","km",-6.253773,848.078600,5499.833000
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O+ density","cm-3",4.205e+01,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.70,108098.50,-228624.80
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O2+ density","cm-3",2.868e+01,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.87,336558.20,-456131.30
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T063933.430729,20070423T064245.399483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"position MSO [x,y,z]","km",-358.195800,481.135000,5831.839000
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T064245.399483,20070423T064557.493221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"position MSO [x,y,z]","km",-707.393300,110.400000,6118.169000
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O+ density","cm-3",-1.298e+01,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.73,323417.20,-305666.80
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O2+ density","cm-3",-8.995e+00,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.56,0.00,-0.00
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T064557.493221,20070423T064909.461974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"position MSO [x,y,z]","km",-1051.867000,-261.096800,6363.185000
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O+ density","cm-3",-1.421e+01,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",84.32,202290.10,-367267.80
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O2+ density","cm-3",-1.150e+01,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.21,266441.30,-401946.50
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070423T064909.461974,20070423T065221.555722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070423T065221.555722,20070423T065533.524466,"SENSOR",1,"position MSO [x,y,z]","km",-1390.215000,-631.072700,6570.857000
20070423T065221.555722,20070423T065533.524466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070423T065221.555722,20070423T065533.524466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070423T065221.555722,20070423T065533.524466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070423T065221.555722,20070423T065533.524466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070423T065221.555722,20070423T065533.524466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
