20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"position MSO [x,y,z]","km",2160.011000,2906.318000,929.614500
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T110244.029208,20070420T110556.091705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"position MSO [x,y,z]","km",1987.001000,2814.296000,1711.535000
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T110556.091705,20070420T110908.060459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"position MSO [x,y,z]","km",1758.890000,2644.298000,2446.497000
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T110908.060459,20070420T111220.154196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"position MSO [x,y,z]","km",1487.592000,2409.456000,3121.861000
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T111220.154196,20070420T111532.122950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"position MSO [x,y,z]","km",1184.803000,2123.705000,3731.635000
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T111532.122950,20070420T111844.216688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"position MSO [x,y,z]","km",860.696500,1799.875000,4274.925000
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T111844.216688,20070420T112156.216692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"position MSO [x,y,z]","km",523.567600,1448.911000,4753.976000
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-153,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O+ density","cm-3",-4.702e+01,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",110.89,487031.40,-599465.50
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O2+ density","cm-3",-7.109e+01,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.68,0.00,-0.00
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T112156.216692,20070420T112508.279179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"position MSO [x,y,z]","km",179.725500,1079.546000,5172.944000
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-173,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O+ density","cm-3",-5.529e+01,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",113.69,127346.50,-38672.74
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T112508.279179,20070420T112820.279184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"position MSO [x,y,z]","km",-166.084900,698.628900,5536.674000
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"He++ qf lowEcountratio","unitless",-190,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O+ density","cm-3",-4.911e+01,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",114.80,1689760.00,-1983379.00
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T112820.279184,20070420T113132.310429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"position MSO [x,y,z]","km",-510.455400,311.334000,5850.208000
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-209,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O+ density","cm-3",-6.201e+01,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",110.08,1180872.00,-1450383.00
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T113132.310429,20070420T113444.310424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"position MSO [x,y,z]","km",-850.977400,-78.471140,6118.392000
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"He++ density","cm-3",-2.281e+01,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.32,1136455.00,-1640806.00
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-171,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O+ density","cm-3",-5.811e+01,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",130.19,2616049.00,-74178.22
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O2+ density","cm-3",-3.981e+01,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",97.95,386236.90,-708993.90
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T113444.310424,20070420T113756.404172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"position MSO [x,y,z]","km",-1185.826000,-467.741700,6345.596000
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"H+ density","cm-3",-1.049e+02,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.99,3567860.00,-3347820.00
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O+ density","cm-3",5.304e+01,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.82,13272.43,-10349.21
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O2+ density","cm-3",3.676e+01,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.47,13390.68,-10441.42
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070420T113756.404172,20070420T114108.372915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070420T114108.372915,20070420T114420.466663,"SENSOR",1,"position MSO [x,y,z]","km",-1513.817000,-854.305500,6535.860000
20070420T114108.372915,20070420T114420.466663,"SENSOR",1,"H+ density","cm-3",-6.176e+01,,
20070420T114108.372915,20070420T114420.466663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.45,590675.20,-663441.30
20070420T114108.372915,20070420T114420.466663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070420T114108.372915,20070420T114420.466663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070420T114108.372915,20070420T114420.466663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
