20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"position MSO [x,y,z]","km",1627.320000,3082.920000,1358.156000
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T233351.579710,20070408T233703.548464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"position MSO [x,y,z]","km",1419.248000,2887.154000,2111.685000
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T233703.548464,20070408T234015.642202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"position MSO [x,y,z]","km",1171.801000,2611.528000,2807.123000
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T234015.642202,20070408T234327.610955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"position MSO [x,y,z]","km",895.522100,2271.923000,3434.119000
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T234327.610955,20070408T234639.704693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"position MSO [x,y,z]","km",600.208000,1884.324000,3988.900000
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T234639.704693,20070408T234951.673446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"position MSO [x,y,z]","km",294.024900,1462.936000,4472.493000
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T234951.673446,20070408T235303.767184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"position MSO [x,y,z]","km",-16.704560,1019.431000,4888.835000
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T235303.767184,20070408T235615.735938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"position MSO [x,y,z]","km",-327.299200,562.967700,5243.262000
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T235615.735938,20070408T235927.798435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"position MSO [x,y,z]","km",-634.504100,100.378200,5541.651000
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070408T235927.798435,20070409T000239.798434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"position MSO [x,y,z]","km",-4897.613000,-7177.897000,5633.750000
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.52,158178.00,-293419.30
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T010016.267108,20070409T010328.360866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"position MSO [x,y,z]","km",-5041.849000,-7455.204000,5489.823000
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T010328.360866,20070409T010640.329610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"position MSO [x,y,z]","km",-5179.305000,-7722.462000,5338.493000
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070409T010640.329610,20070409T010952.423357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070409T010952.423357,20070409T011304.360850,"SENSOR",1,"position MSO [x,y,z]","km",-5310.131000,-7979.805000,5180.333000
20070409T010952.423357,20070409T011304.360850,"SENSOR",1,"H+ density","cm-3",-1.795e+02,,
20070409T010952.423357,20070409T011304.360850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.08,2036997.00,271070.40
20070409T010952.423357,20070409T011304.360850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070409T010952.423357,20070409T011304.360850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070409T010952.423357,20070409T011304.360850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070409T010952.423357,20070409T011304.360850,"SENSOR",1,"He++ density","cm-3",      NaN,,
