20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"position MSO [x,y,z]","km",722.137300,1417.636000,5023.253000
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"H+ density","cm-3",3.283e+02,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.39,1352247.00,-5757071.00
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"He++ density","cm-3",2.961e+02,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.71,2542991.00,-4172566.00
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T235208.263211,20070429T235520.231964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"position MSO [x,y,z]","km",361.458200,1110.385000,5441.041000
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"H+ density","cm-3",4.035e+02,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.71,4478167.00,-6849982.00
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"He++ density","cm-3",2.348e+02,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.91,2403382.00,-3452123.00
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T235520.231964,20070429T235832.294461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"position MSO [x,y,z]","km",-2.635574,792.912000,5809.033000
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"H+ density","cm-3",1.456e+02,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.35,2623081.00,-2565334.00
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"He++ density","cm-3",1.400e+02,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.86,2859355.00,-5218590.00
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070429T235832.294461,20070430T000144.294460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"position MSO [x,y,z]","km",-366.741100,469.237300,6131.502000
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"H+ density","cm-3",1.937e+01,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.62,1709089.00,-2711018.00
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"He++ density","cm-3",4.581e+01,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.99,3586019.00,-5656522.00
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O+ density","cm-3",3.894e+01,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.28,0.00,0.00
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T000144.263204,20070430T000456.356952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"position MSO [x,y,z]","km",-728.452800,142.358300,6412.599000
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"H+ density","cm-3",-5.073e+01,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.42,3039829.00,-2356864.00
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"He++ density","cm-3",-3.180e+01,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.54,4876962.00,-3421752.00
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O+ density","cm-3",6.978e+01,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.53,15519820.00,4047535.00
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T000456.356952,20070430T000808.325696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"position MSO [x,y,z]","km",-1085.936000,-185.361100,6656.067000
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"H+ density","cm-3",-1.223e+02,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.72,2525926.00,-2002808.00
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"He++ density","cm-3",-2.519e+01,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.11,5804340.00,-4485591.00
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O+ density","cm-3",8.104e+00,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.39,6769.35,522.84
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T000808.325696,20070430T001120.419444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"position MSO [x,y,z]","km",-1437.877000,-512.129100,6865.319000
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"H+ density","cm-3",-1.403e+02,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.78,2345848.00,-2342633.00
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"He++ density","cm-3",-6.410e+01,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.82,5796168.00,-3369610.00
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T001120.419444,20070430T001432.388187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"position MSO [x,y,z]","km",-1783.330000,-836.572000,7043.417000
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"H+ density","cm-3",-8.561e+01,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.02,1862969.00,-1395845.00
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"He++ density","cm-3",-7.333e+01,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.02,4768475.00,-3051768.00
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O+ density","cm-3",2.472e+01,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.44,494822.50,-101941.50
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T001432.388187,20070430T001744.481935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"position MSO [x,y,z]","km",-2121.621000,-1157.636000,7193.092000
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"H+ density","cm-3",-1.440e+02,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.11,1719922.00,-1981741.00
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"He++ density","cm-3",-5.666e+01,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.79,4686128.00,-3563844.00
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O+ density","cm-3",4.505e+01,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.83,0.00,-0.00
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T001744.481935,20070430T002056.450688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"position MSO [x,y,z]","km",-2452.251000,-1474.489000,7316.770000
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"H+ density","cm-3",-1.196e+02,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.80,1886862.00,-1993812.00
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"He++ density","cm-3",-5.337e+01,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.32,5444607.00,-4096513.00
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O+ density","cm-3",-9.600e+01,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.71,5210226.00,-6969776.00
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T002056.450688,20070430T002408.513175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"position MSO [x,y,z]","km",-2774.928000,-1786.536000,7416.630000
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.53,1736145.00,-1845727.00
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"He++ density","cm-3",-8.075e+01,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.83,4272311.00,-2673215.00
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O+ density","cm-3",8.823e+01,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.50,0.00,-0.00
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T002408.513175,20070430T002720.481929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"position MSO [x,y,z]","km",-3089.444000,-2093.307000,7494.606000
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"H+ density","cm-3",-1.134e+02,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.51,1447578.00,-1446264.00
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.91,4627169.00,-2649233.00
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O+ density","cm-3",9.900e+00,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.63,3914902.00,-6380926.00
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T002720.481929,20070430T003032.544415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T003032.544415,20070430T003344.513169,"SENSOR",1,"position MSO [x,y,z]","km",-3395.676000,-2394.441000,7552.423000
20070430T003032.544415,20070430T003344.513169,"SENSOR",1,"H+ density","cm-3",-1.511e+02,,
20070430T003032.544415,20070430T003344.513169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.77,1598194.00,-1356223.00
