20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"position MSO [x,y,z]","km",-5546.741000,-4548.951000,7467.490000
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"H+ density","cm-3",-8.352e+01,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.88,3383303.00,-2411339.00
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"He++ density","cm-3",-6.410e+01,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.27,5886624.00,-4253250.00
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T073924.168927,20070430T074236.262665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"position MSO [x,y,z]","km",-5780.253000,-4792.184000,7398.827000
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"H+ density","cm-3",-1.105e+01,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.14,1688916.00,-1833820.00
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"He++ density","cm-3",-5.510e+01,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.80,4731664.00,-4203241.00
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T074236.262665,20070430T074548.200168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"position MSO [x,y,z]","km",-6005.991000,-5028.950000,7320.191000
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"H+ density","cm-3",-1.049e+02,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.12,1687787.00,-1305733.00
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"He++ density","cm-3",-7.190e+01,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.43,4870785.00,-4268278.00
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T074548.200168,20070430T074900.293906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"position MSO [x,y,z]","km",-6224.068000,-5259.286000,7232.168000
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"H+ density","cm-3",-5.118e+01,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.37,1480939.00,-1480539.00
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"He++ density","cm-3",-5.672e+01,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.38,4959612.00,-4472024.00
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T074900.293906,20070430T075212.262659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"position MSO [x,y,z]","km",-6536.960000,-5592.711000,7083.750000
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"H+ density","cm-3",-1.557e+02,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.86,2380689.00,-1267502.00
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"He++ density","cm-3",-6.929e+01,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.13,3300095.00,-3758742.00
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O+ density","cm-3",6.991e+00,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.03,0.00,-0.00
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T075212.262659,20070430T075836.325150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"position MSO [x,y,z]","km",-6833.121000,-5911.783000,6917.130000
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"H+ density","cm-3",-9.502e+01,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.36,2488836.00,-2071599.00
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"He++ density","cm-3",-5.864e+01,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.78,5356706.00,-4337368.00
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T075836.325150,20070430T080148.325150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"position MSO [x,y,z]","km",-7021.462000,-6116.625000,6796.655000
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"H+ density","cm-3",-8.466e-01,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.73,1569828.00,-1619445.00
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"He++ density","cm-3",-7.083e+01,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.07,4042650.00,-5092474.00
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T080148.418888,20070430T080500.387642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"position MSO [x,y,z]","km",-7202.534000,-6315.107000,6669.203000
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"H+ density","cm-3",-7.799e+01,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.20,1894287.00,-1854766.00
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"He++ density","cm-3",-5.031e+01,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.64,3944028.00,-4130964.00
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T080500.387642,20070430T080812.481380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"position MSO [x,y,z]","km",-7376.451000,-6507.297000,6535.136000
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.05,2185761.00,-2358546.00
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"He++ density","cm-3",-5.241e+01,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.64,5514397.00,-4962223.00
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T080812.481380,20070430T081124.418881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"position MSO [x,y,z]","km",-7543.310000,-6693.242000,6394.803000
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.46,3207944.00,-3761788.00
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"He++ density","cm-3",-9.232e+01,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.12,4822643.00,-3777871.00
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O+ density","cm-3",-5.513e+00,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.23,384470.20,-472650.50
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T081124.418881,20070430T081436.512630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"position MSO [x,y,z]","km",-7703.198000,-6872.990000,6248.527000
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.82,2921985.00,-2606270.00
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"He++ density","cm-3",-7.817e+01,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.33,4000125.00,-2660150.00
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T081436.512630,20070430T081748.481373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"position MSO [x,y,z]","km",-7856.175000,-7046.557000,6096.634000
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T081748.481373,20070430T082100.575131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T082100.575131,20070430T082412.543865,"SENSOR",1,"position MSO [x,y,z]","km",-8002.310000,-7213.972000,5939.422000
20070430T082100.575131,20070430T082412.543865,"SENSOR",1,"H+ density","cm-3",-1.220e+02,,
20070430T082100.575131,20070430T082412.543865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.11,2596754.00,-3081153.00
