20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"position MSO [x,y,z]","km",2434.135000,2758.081000,612.642400
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T145145.175124,20070426T145457.237621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"position MSO [x,y,z]","km",2298.086000,2724.609000,1408.097000
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T145457.237621,20070426T145809.206364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"position MSO [x,y,z]","km",2097.684000,2614.861000,2164.420000
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T145809.206364,20070426T150121.206364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"position MSO [x,y,z]","km",1844.968000,2440.034000,2867.698000
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"H+ density","cm-3",-3.540e+01,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.13,651584.20,-1078482.00
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"He++ density","cm-3",-6.033e+01,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.43,1637649.00,-2458452.00
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T150121.300122,20070426T150433.268856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"position MSO [x,y,z]","km",1552.660000,2212.885000,3509.639000
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"H+ density","cm-3",-2.885e+01,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",318.82,2699415.00,-3276417.00
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"He++ density","cm-3",-5.535e+01,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.42,4659855.00,-2072600.00
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T150433.268856,20070426T150745.362614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"position MSO [x,y,z]","km",1232.019000,1945.439000,4088.001000
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"H+ density","cm-3",1.096e+01,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.76,1670980.00,-1409963.00
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"He++ density","cm-3",-1.405e+01,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.44,3423749.00,-2117948.00
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O+ density","cm-3",-1.456e+01,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.59,1346019.00,-886439.30
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O2+ density","cm-3",-1.254e+01,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.68,897370.40,-923631.90
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T150745.362614,20070426T151057.331357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"position MSO [x,y,z]","km",892.428700,1648.162000,4603.964000
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"H+ density","cm-3",-9.844e+01,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.60,2840892.00,-3931637.00
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T151057.331357,20070426T151409.425105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"position MSO [x,y,z]","km",541.298800,1329.654000,5060.763000
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"H+ density","cm-3",-1.271e+01,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.90,518072.10,-292443.00
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O+ density","cm-3",-1.677e+01,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.74,775938.20,-959609.50
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O2+ density","cm-3",-1.726e+01,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.10,0.00,0.00
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T151409.425105,20070426T151721.362597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"position MSO [x,y,z]","km",184.219600,996.676800,5462.714000
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"H+ density","cm-3",-4.745e+01,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.63,804031.00,-701382.50
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O+ density","cm-3",-3.429e+00,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.80,5702117.00,-4067571.00
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T151721.362597,20070426T152033.456345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"position MSO [x,y,z]","km",-174.651200,654.461900,5814.434000
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"H+ density","cm-3",-1.921e+01,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.14,675462.30,-440977.00
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O+ density","cm-3",-1.133e+01,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.65,435348.30,-519286.20
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O2+ density","cm-3",-3.201e+01,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.36,0.00,-0.00
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T152033.456345,20070426T152345.425089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"position MSO [x,y,z]","km",-532.204600,307.071100,6120.403000
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"H+ density","cm-3",-4.552e+01,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.04,847320.60,-1010266.00
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T152345.425089,20070426T152657.518837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"position MSO [x,y,z]","km",-886.198100,-42.419570,6384.865000
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"H+ density","cm-3",-4.917e+01,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.11,908465.30,-968395.30
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O+ density","cm-3",5.404e+01,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.20,0.00,-0.00
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070426T152657.518837,20070426T153009.487580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070426T153009.487580,20070426T153321.487575,"SENSOR",1,"position MSO [x,y,z]","km",-1234.929000,-391.586200,6611.652000
20070426T153009.487580,20070426T153321.487575,"SENSOR",1,"H+ density","cm-3",-4.818e+01,,
20070426T153009.487580,20070426T153321.487575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.22,816752.90,-853935.00
20070426T153009.487580,20070426T153321.487575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070426T153009.487580,20070426T153321.487575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
