20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"position MSO [x,y,z]","km",2253.633000,2855.348000,866.023500
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T164802.337954,20070422T165114.431701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"position MSO [x,y,z]","km",2089.148000,2779.776000,1651.408000
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T165114.431701,20070422T165426.400445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"position MSO [x,y,z]","km",1866.830000,2627.338000,2391.530000
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T165426.400445,20070422T165738.494193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"position MSO [x,y,z]","km",1598.780000,2410.657000,3073.633000
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T165738.494193,20070422T170050.494192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"position MSO [x,y,z]","km",1297.057000,2143.292000,3691.308000
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T170050.462936,20070422T170402.556684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"position MSO [x,y,z]","km",972.130800,1837.716000,4243.482000
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T170402.556684,20070422T170714.494177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"position MSO [x,y,z]","km",632.539700,1504.564000,4732.243000
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T170714.494177,20070422T171026.587924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"position MSO [x,y,z]","km",284.859500,1152.385000,5161.525000
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T171026.587924,20070422T171338.556668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"position MSO [x,y,z]","km",-65.930800,787.914900,5535.980000
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O+ density","cm-3",5.240e+01,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.20,158846.50,-468632.90
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O2+ density","cm-3",3.694e+01,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.25,131817.60,-385065.50
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T171338.556668,20070422T171650.650426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"position MSO [x,y,z]","km",-416.195500,416.299800,5860.475000
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T171650.650426,20070422T172002.619159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"position MSO [x,y,z]","km",-763.304400,41.445660,6139.701000
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"He++ density","cm-3",-2.930e+00,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.93,1063307.00,-2196003.00
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T172002.619159,20070422T172314.712917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"position MSO [x,y,z]","km",-1105.378000,-333.700800,6378.010000
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"He++ density","cm-3",-1.190e+01,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.60,1192423.00,-2188618.00
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T172314.712917,20070422T172626.681661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T172626.681661,20070422T172938.744157,"SENSOR",1,"position MSO [x,y,z]","km",-1441.062000,-706.893500,6579.333000
20070422T172626.681661,20070422T172938.744157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T172626.681661,20070422T172938.744157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T172626.681661,20070422T172938.744157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T172626.681661,20070422T172938.744157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T172626.681661,20070422T172938.744157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070422T172626.681661,20070422T172938.744157,"SENSOR",1,"He++ density","cm-3",-1.841e+02,,
