20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"position MSO [x,y,z]","km",1391.474000,3095.279000,1597.109000
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T120356.712224,20070404T120708.680978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"position MSO [x,y,z]","km",1173.665000,2848.251000,2330.749000
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T120708.680978,20070404T121020.774716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"position MSO [x,y,z]","km",923.677900,2523.315000,3000.959000
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T121020.774716,20070404T121332.743469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"position MSO [x,y,z]","km",651.289900,2137.413000,3599.022000
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O+ density","cm-3",1.799e+01,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.20,113438.00,-30541.63
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O2+ density","cm-3",1.180e+01,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.98,68766.92,-20799.23
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T121332.743469,20070404T121644.837207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"position MSO [x,y,z]","km",365.264400,1707.048000,4122.597000
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O+ density","cm-3",6.808e+01,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.92,471828.80,21376.11
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O2+ density","cm-3",4.739e+01,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.65,626496.70,28383.31
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T121644.837207,20070404T121956.805961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"position MSO [x,y,z]","km",72.721800,1246.591000,4573.788000
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"H+ density","cm-3",4.064e+02,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.60,7419628.00,-562078.80
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T121956.805961,20070404T122308.868457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"position MSO [x,y,z]","km",-221.005200,767.575100,4957.361000
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"H+ density","cm-3",3.756e+02,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.68,8088094.00,-6554659.00
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"He++ density","cm-3",1.416e+02,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.76,671140.40,-528825.40
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O+ density","cm-3",8.789e+01,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",123.55,959620.10,-774703.00
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O2+ density","cm-3",5.728e+01,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",93.53,0.00,-0.00
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T122308.868457,20070404T122620.837201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"position MSO [x,y,z]","km",-512.096800,278.861200,5279.235000
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"H+ density","cm-3",4.429e+02,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.86,12249140.00,-11987420.00
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"He++ density","cm-3",-2.220e+01,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.76,987743.50,-1504025.00
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-135,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O+ density","cm-3",-3.972e+00,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.05,945702.10,-370933.00
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O2+ density","cm-3",2.039e+00,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.67,681866.10,-138237.70
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T122620.837201,20070404T122932.930949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"position MSO [x,y,z]","km",-797.878400,-212.867000,5545.539000
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"H+ density","cm-3",7.025e+01,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.63,5288040.00,-7434704.00
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"He++ density","cm-3",1.584e+01,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.65,1341887.00,-2422099.00
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O+ density","cm-3",-1.543e+01,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.45,703791.40,-104468.80
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O2+ density","cm-3",-7.438e+00,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.29,1618239.00,63935.57
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T122932.930949,20070404T123244.899692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"position MSO [x,y,z]","km",-1076.588000,-702.752300,5762.203000
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"H+ density","cm-3",-2.379e+01,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.84,8391294.00,-10447780.00
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"He++ density","cm-3",-1.877e+01,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.27,7098952.00,-1558816.00
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O+ density","cm-3",-1.747e+01,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.42,281526.90,-466325.50
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T123244.899692,20070404T123556.993440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"position MSO [x,y,z]","km",-1347.105000,-1187.299000,5934.682000
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"H+ density","cm-3",1.239e+01,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.61,13324370.00,-10725490.00
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"He++ density","cm-3",-8.171e+01,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.56,6727025.00,-1421862.00
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-147,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O+ density","cm-3",-1.060e+02,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.92,7299071.00,2179398.00
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O2+ density","cm-3",-9.038e+01,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.33,898400.80,-120287.20
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T123556.993440,20070404T123908.962194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"position MSO [x,y,z]","km",-1608.738000,-1663.987000,6067.856000
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"H+ density","cm-3",-7.152e+01,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.82,9093053.00,-5809066.00
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"He++ density","cm-3",-4.776e+01,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.38,5312054.00,-1588463.00
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070404T123908.962194,20070404T124221.024680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070404T124221.024680,20070404T124533.024685,"SENSOR",1,"position MSO [x,y,z]","km",-1861.172000,-2131.159000,6166.072000
20070404T124221.024680,20070404T124533.024685,"SENSOR",1,"H+ density","cm-3",1.728e+01,,
20070404T124221.024680,20070404T124533.024685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.46,16278060.00,-12389770.00
20070404T124221.024680,20070404T124533.024685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
