20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"position MSO [x,y,z]","km",1793.143000,3036.720000,1256.765000
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T145451.448606,20070412T145803.542354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"position MSO [x,y,z]","km",1590.993000,2871.386000,2018.654000
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T145803.542354,20070412T150115.542363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"position MSO [x,y,z]","km",1344.951000,2626.970000,2725.149000
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T150115.511097,20070412T150427.604855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"position MSO [x,y,z]","km",1066.025000,2318.528000,3365.655000
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T150427.604855,20070412T150739.573589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"position MSO [x,y,z]","km",764.629000,1961.431000,3935.875000
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T150739.573589,20070412T151051.667346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"position MSO [x,y,z]","km",449.555100,1569.456000,4436.337000
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"He++ density","cm-3",-7.531e+01,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.66,1609053.00,-2698714.00
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T151051.667346,20070412T151403.604839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"position MSO [x,y,z]","km",127.647000,1153.947000,4870.613000
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"H+ density","cm-3",-1.055e+01,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.63,3827869.00,-4048970.00
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"He++ density","cm-3",-2.536e+01,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",238.38,3547605.00,-4511284.00
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T151403.604839,20070412T151715.698587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"position MSO [x,y,z]","km",-195.994300,723.820800,5243.740000
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"H+ density","cm-3",-5.854e+01,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.14,3827526.00,-4840932.00
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"He++ density","cm-3",-2.429e+01,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.93,6643015.00,-2350123.00
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T151715.698587,20070412T152027.667330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"position MSO [x,y,z]","km",-517.641900,285.948200,5561.215000
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"H+ density","cm-3",-8.394e+01,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",372.18,3121627.00,-3898897.00
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"He++ density","cm-3",-1.243e+01,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.08,2405211.00,-3366934.00
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T152027.667330,20070412T152339.761078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"position MSO [x,y,z]","km",-834.694000,-154.552500,5828.527000
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"H+ density","cm-3",-1.369e+02,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.96,2623399.00,-2516062.00
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"He++ density","cm-3",-7.107e+01,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.15,2758516.00,-3191892.00
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T152339.761078,20070412T152651.729822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"position MSO [x,y,z]","km",-1145.364000,-593.897000,6050.827000
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"H+ density","cm-3",3.926e-01,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",309.41,3001038.00,-3222523.00
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T152651.729822,20070412T153003.823569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"position MSO [x,y,z]","km",-1448.457000,-1029.313000,6232.801000
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"H+ density","cm-3",2.538e+01,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.55,3094267.00,-2987179.00
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"He++ density","cm-3",-6.097e+01,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.48,2392091.00,-3014169.00
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070412T153003.823569,20070412T153315.792313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"position MSO [x,y,z]","km",-1743.203000,-1458.783000,6378.637000
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"H+ density","cm-3",-6.636e+01,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.50,4381398.00,-3619257.00
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070412T153315.792313,20070412T153627.886061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
