20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"position MSO [x,y,z]","km",581.601400,3719.023000,-233.975700
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T060708.123055,20110414T061020.091809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"position MSO [x,y,z]","km",874.571000,3636.184000,-979.958500
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T061020.091809,20110414T061332.185566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"position MSO [x,y,z]","km",1143.719000,3454.230000,-1699.436000
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T061332.185566,20110414T061644.154320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"position MSO [x,y,z]","km",1385.069000,3188.190000,-2377.788000
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T061644.154320,20110414T061956.248068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"position MSO [x,y,z]","km",1597.216000,2854.783000,-3006.167000
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T061956.248068,20110414T062308.216832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"position MSO [x,y,z]","km",1780.660000,2469.932000,-3580.664000
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T062308.216832,20110414T062620.310579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"position MSO [x,y,z]","km",1937.052000,2047.482000,-4100.872000
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O+ density","cm-3",6.289e+00,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.61,106926.20,108433.50
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O2+ density","cm-3",5.978e+00,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.86,181409.40,153857.60
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T062620.310579,20110414T062932.248082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"position MSO [x,y,z]","km",2068.642000,1598.704000,-4568.687000
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"H+ density","cm-3",2.630e+01,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.68,590863.10,380642.60
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T062932.248082,20110414T063244.341840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"position MSO [x,y,z]","km",2177.851000,1132.488000,-4987.193000
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"H+ density","cm-3",-1.083e+02,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-334.98,8947428.00,2840779.00
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O+ density","cm-3",-2.787e+00,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.96,175242.70,62928.71
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T063244.341840,20110414T063556.310593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"position MSO [x,y,z]","km",2267.031000,655.768900,-5359.929000
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"H+ density","cm-3",-9.409e+00,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.16,5112075.00,1248164.00
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T063556.310593,20110414T063908.404341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"position MSO [x,y,z]","km",2338.379000,173.774200,-5690.614000
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"H+ density","cm-3",-1.497e+02,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-292.41,6028498.00,811263.80
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T063908.404341,20110414T064220.404346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"position MSO [x,y,z]","km",2393.865000,-309.430300,-5982.770000
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"He++ density","cm-3",-1.792e+00,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.43,749000.90,-1204267.00
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110414T064220.404346,20110414T064532.466853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110414T064532.466853,20110414T064844.466857,"SENSOR",1,"position MSO [x,y,z]","km",2435.249000,-790.877300,-6239.769000
20110414T064532.466853,20110414T064844.466857,"SENSOR",1,"H+ density","cm-3",-9.379e+01,,
20110414T064532.466853,20110414T064844.466857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.91,8683958.00,-3030539.00
20110414T064532.466853,20110414T064844.466857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110414T064532.466853,20110414T064844.466857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110414T064532.466853,20110414T064844.466857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
