20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"position MSO [x,y,z]","km",267.887100,3715.506000,-546.474800
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T151932.511866,20110404T152244.605614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"position MSO [x,y,z]","km",565.054400,3590.680000,-1286.045000
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T152244.605614,20110404T152556.574367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"position MSO [x,y,z]","km",846.739300,3367.235000,-1990.481000
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T152556.574367,20110404T152908.668125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"position MSO [x,y,z]","km",1107.666000,3061.007000,-2646.227000
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T152908.668125,20110404T153220.636879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"position MSO [x,y,z]","km",1344.923000,2689.485000,-3245.524000
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O+ density","cm-3",-5.438e+00,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.22,643124.20,1227910.00
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O2+ density","cm-3",-9.244e+00,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.48,563413.30,1077175.00
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T153220.636879,20110404T153532.605632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"position MSO [x,y,z]","km",1557.816000,2268.778000,-3786.139000
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"He++ density","cm-3",-1.077e+02,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.69,1602349.00,1989154.00
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T153532.605632,20110404T153844.699390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"position MSO [x,y,z]","km",1746.773000,1813.046000,-4268.681000
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"H+ density","cm-3",-9.455e+00,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-299.43,4244475.00,2350897.00
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"He++ density","cm-3",-5.886e+01,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.05,4900532.00,3044036.00
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O+ density","cm-3",-1.867e+01,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.90,452928.10,524825.60
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T153844.699390,20110404T154156.668134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"position MSO [x,y,z]","km",1913.099000,1333.683000,-4696.013000
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"H+ density","cm-3",-5.758e+01,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.84,4190035.00,1810516.00
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"He++ density","cm-3",-8.221e+01,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.84,1731663.00,960178.80
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O+ density","cm-3",1.294e+01,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.19,1742222.00,987457.50
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O2+ density","cm-3",1.003e+01,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.30,2399481.00,1349761.00
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T154156.668134,20110404T154508.761892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"position MSO [x,y,z]","km",2058.480000,839.594000,-5072.021000
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"H+ density","cm-3",-1.409e+02,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.88,2162537.00,118908.20
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"He++ density","cm-3",-7.551e+01,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.97,1758175.00,333363.30
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O+ density","cm-3",-4.549e+00,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.99,4817312.00,162537.60
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T154508.761892,20110404T154820.730645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"position MSO [x,y,z]","km",2184.721000,337.591000,-5400.954000
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"H+ density","cm-3",-7.733e+01,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.60,341162.20,-284389.40
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"He++ density","cm-3",-5.324e+01,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.69,1945672.00,814937.50
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O+ density","cm-3",-1.926e+01,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.07,529519.20,-533172.90
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T154820.730645,20110404T155132.824403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"position MSO [x,y,z]","km",2293.594000,-167.190900,-5687.034000
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"H+ density","cm-3",1.977e+02,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.66,3462649.00,-3293009.00
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"He++ density","cm-3",-4.698e-01,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.26,535947.60,-1062032.00
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O+ density","cm-3",-1.180e+01,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.00,58286.37,-320137.60
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T155132.824403,20110404T155444.793157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"position MSO [x,y,z]","km",2386.761000,-670.913600,-5934.248000
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"H+ density","cm-3",2.114e+02,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.36,4152963.00,-6781322.00
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"He++ density","cm-3",1.701e+01,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.58,815797.10,-1725739.00
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O+ density","cm-3",-1.428e+01,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.90,61236.69,-553577.30
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110404T155444.793157,20110404T155756.886905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"position MSO [x,y,z]","km",2465.745000,-1170.766000,-6146.274000
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"H+ density","cm-3",3.986e+01,,
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.56,1151731.00,-605026.20
20110404T155756.886905,20110404T160108.886914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
