20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"position MSO [x,y,z]","km",1132.419000,3641.251000,-83.814720
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T155213.208996,20110427T155525.209001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"position MSO [x,y,z]","km",1424.496000,3576.104000,-823.677000
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T155525.209001,20110427T155837.271508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"position MSO [x,y,z]","km",1679.849000,3418.554000,-1542.529000
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O+ density","cm-3",4.080e+00,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.00,1056669.00,1805074.00
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O2+ density","cm-3",6.873e+00,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.67,1086710.00,1660202.00
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T155837.271508,20110427T160149.271507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"position MSO [x,y,z]","km",1897.088000,3183.262000,-2226.582000
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O2+ density","cm-3",3.962e+00,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.18,694.63,-58.62
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T160149.271512,20110427T160501.334019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"position MSO [x,y,z]","km",2077.306000,2885.755000,-2867.325000
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T160501.334019,20110427T160813.302763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"position MSO [x,y,z]","km",2223.158000,2540.346000,-3460.816000
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"H+ density","cm-3",6.176e+01,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.13,6623444.00,4154530.00
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"He++ density","cm-3",-2.217e+01,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.92,1242460.00,359317.50
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T160813.302763,20110427T161125.396520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"position MSO [x,y,z]","km",2337.957000,2159.358000,-4006.100000
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"H+ density","cm-3",4.181e+01,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.68,7425534.00,367572.20
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"He++ density","cm-3",1.702e+00,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.15,3023563.00,-47512.63
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O+ density","cm-3",-5.111e+01,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.81,1089788.00,-333717.60
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O2+ density","cm-3",-3.596e+01,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.03,114182.10,-141799.60
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T161125.396520,20110427T161437.365274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"position MSO [x,y,z]","km",2425.192000,1752.831000,-4504.273000
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"H+ density","cm-3",-4.402e+01,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.48,940418.90,-820977.50
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"He++ density","cm-3",2.953e-01,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.37,900910.40,-608898.80
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T161437.365274,20110427T161749.459032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"position MSO [x,y,z]","km",2488.198000,1328.727000,-4957.556000
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"H+ density","cm-3",1.276e+02,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.18,10446320.00,-6541274.00
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"He++ density","cm-3",5.200e+01,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.18,1838304.00,-1118907.00
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T161749.459032,20110427T162101.427775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"position MSO [x,y,z]","km",2530.014000,893.247800,-5368.721000
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"H+ density","cm-3",2.430e+01,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.76,4541329.00,-2556513.00
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"He++ density","cm-3",2.791e+01,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.22,1696828.00,-1511285.00
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T162101.427775,20110427T162413.521533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"position MSO [x,y,z]","km",2553.328000,451.221700,-5740.697000
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"H+ density","cm-3",-3.618e+01,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.19,6977922.00,-3490801.00
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"He++ density","cm-3",2.132e+01,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.08,2561007.00,-2147332.00
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O2+ density","cm-3",8.672e-01,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.97,0.00,-0.00
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T162413.521533,20110427T162725.459036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"position MSO [x,y,z]","km",2560.490000,6.293774,-6076.447000
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"H+ density","cm-3",-1.026e+02,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.95,1307656.00,-1557171.00
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"He++ density","cm-3",-3.849e+01,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.19,1732830.00,-1718968.00
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O+ density","cm-3",3.688e+01,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,0.00,-0.00
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O2+ density","cm-3",-9.600e+00,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.91,1921662.00,-11261260.00
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110427T162725.459036,20110427T163037.552794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110427T163037.552794,20110427T163349.521547,"SENSOR",1,"position MSO [x,y,z]","km",2553.524000,-438.749500,-6378.788000
20110427T163037.552794,20110427T163349.521547,"SENSOR",1,"H+ density","cm-3",2.830e+01,,
20110427T163037.552794,20110427T163349.521547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.31,277255.30,-422315.70
20110427T163037.552794,20110427T163349.521547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
