20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"position MSO [x,y,z]","km",555.996200,3712.349000,92.140200
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T140314.595116,20110416T140626.563869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"position MSO [x,y,z]","km",856.796600,3674.929000,-658.215900
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O+ density","cm-3",-1.437e+01,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,1785810.00,393302.90
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O2+ density","cm-3",-1.259e+01,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.29,1502723.00,350392.80
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T140626.563869,20110416T140938.657627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"position MSO [x,y,z]","km",1133.678000,3534.527000,-1390.317000
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O+ density","cm-3",2.531e+00,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.74,92528.58,160961.40
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O2+ density","cm-3",1.559e+00,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.16,69162.79,142692.20
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T140938.657627,20110416T141250.626371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"position MSO [x,y,z]","km",1381.935000,3304.660000,-2087.400000
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O+ density","cm-3",-2.092e+01,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,1078589.00,847422.50
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O2+ density","cm-3",-2.045e+01,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.39,2900153.00,165702.00
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T141250.626371,20110416T141602.688877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"position MSO [x,y,z]","km",1599.684000,3001.604000,-2738.517000
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"H+ density","cm-3",6.012e+01,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.12,98013.45,106806.10
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"He++ density","cm-3",4.710e-01,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.78,2926864.00,2549227.00
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O+ density","cm-3",9.374e+00,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.47,132873.20,150654.90
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O2+ density","cm-3",5.878e+00,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.81,148775.90,146682.20
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T141602.688877,20110416T141914.657631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"position MSO [x,y,z]","km",1787.193000,2641.564000,-3338.000000
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"H+ density","cm-3",-1.446e+02,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-317.86,12545970.00,11465830.00
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-39,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"He++ density","cm-3",1.340e+01,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.97,1574468.00,1389301.00
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-39,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T141914.657631,20110416T142226.751389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"position MSO [x,y,z]","km",1946.072000,2239.061000,-3884.118000
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"H+ density","cm-3",3.952e+01,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.67,5865530.00,6563888.00
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"He++ density","cm-3",4.604e+01,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.09,2190036.00,5249856.00
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T142226.751389,20110416T142538.720142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"position MSO [x,y,z]","km",2078.653000,1806.182000,-4377.855000
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"H+ density","cm-3",-2.004e+02,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-278.92,11800210.00,12771980.00
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"He++ density","cm-3",-8.716e+01,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.24,5426897.00,2714921.00
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T142538.720142,20110416T142850.813890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"position MSO [x,y,z]","km",2187.517000,1352.596000,-4821.740000
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"H+ density","cm-3",-2.002e+02,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.53,11408330.00,8640906.00
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"He++ density","cm-3",-1.066e+02,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.89,5989399.00,2955818.00
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T142850.813890,20110416T143202.782644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"position MSO [x,y,z]","km",2275.210000,885.834900,-5219.058000
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"H+ density","cm-3",-1.071e+01,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.01,9148685.00,2878240.00
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"He++ density","cm-3",3.171e+00,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.34,4976739.00,5188542.00
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T143202.782644,20110416T143514.876392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"position MSO [x,y,z]","km",2344.110000,411.681700,-5573.359000
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"H+ density","cm-3",-1.910e+02,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.88,19158870.00,8295626.00
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"He++ density","cm-3",-7.586e+01,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.43,9284175.00,3077371.00
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T143514.876392,20110416T143826.845155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"position MSO [x,y,z]","km",2396.357000,-65.423950,-5888.141000
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"H+ density","cm-3",-3.151e+02,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.51,14681140.00,1652488.00
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"He++ density","cm-3",-1.463e+02,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.98,7439670.00,-20113.37
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110416T143826.845155,20110416T144138.907652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110416T144138.907652,20110416T144450.876406,"SENSOR",1,"position MSO [x,y,z]","km",2433.857000,-542.189200,-6166.776000
20110416T144138.907652,20110416T144450.876406,"SENSOR",1,"H+ density","cm-3",-1.285e+02,,
20110416T144138.907652,20110416T144450.876406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.16,11311880.00,-812311.80
20110416T144138.907652,20110416T144450.876406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
